sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1618232	3	1437106	7	000143710619000032	"2019-05-09 18:31:32"	wf-form4_155744107754232.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2019-05-07	M	0	40762	0	0	A	11719	D		0	-140	0																	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Graffam Fred"	"5251 Dtc Parkway, Suite 1000"		"Greenwood Village"	CO	80111		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421307	6	1437106	7	000091957417008577	"2017-12-13 17:01:44"	p7760988.xml	4	2017-12-11	1	0	0	000000000000000000	0	"Series A Common Stock"	2017-12-11	S	0	860000	11	9460000	D	903000	I	"See Footnote"	0	-49	0																	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Brigade Leveraged Capital Structures Fund Ltd."	"C/o Intertrust Corp Svcs (Cayman) Ltd"	"190 Elgin Avenue, George Town"	"Grand Cayman"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	7	1130803	7	1437106	6	000143710617000096	"2017-12-08 15:52:53"	wf-form4_151276635703179.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Series A Common Stock"	2017-12-06	S	0	1954	11.281	22043	D	48863	D		0	-4	0	0																C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7819	262735737	DE	0004-12-31	78	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130803	7	1437106	6	000143710617000094	"2017-12-05 11:01:34"	wf-form4_151248967930561.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Series A Common Stock"	2017-12-04	S	0	1954	12.0604	23566	D	50817	D		0	-4	0	0																C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7819	262735737	DE	0004-12-31	78	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130803	7	1437106	6	000143710617000090	"2017-11-16 17:38:50"	wf-form4_151087191709522.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Series A Common Stock"	2017-11-15	S	0	1954	11.6036	22673	D	53691	D		0	-4	0																	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7819	262735737	DE	0004-12-31	78	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
20	34	1187393	8	1437106	7	000143710617000088	"2017-11-13 16:54:30"	wf-form4_151061005495634.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Series A Common Stock"	2017-11-09	P	0	1000	12.1057	12106	A	93835	D		0	1	0																	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Gardner Jeffery R"	"5251 Dtc Parkway, Suite 1000"		"Greenwood Village"	CO	80111		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312506	8	1437106	7	000143710617000068	"2017-09-27 16:34:29"	wf-form4_150654445439659.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Series A Common Stock"	2017-09-27	S	0	2500	11.931	29828	D	17927	D		0	-12	0																	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Pohl Michael J"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496147	1	1437106	7	000091957417005565	"2017-07-24 16:33:57"	p7575055.xml	4	2017-07-20	1	0	0	000000000000000000	0	"Series A Common Stock"	2017-07-20	S	0	150000	17	2550000	D	2370518	M	"See Footnote"	0	-6	0																	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Okumus Fund Management Ltd."	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496147	1	1437106	7	000091957417005515	"2017-07-19 17:11:38"	p7571215.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2017-07-17	S	0	6600	17.1307	113063	D	2470518	M	"See Footnote"	1	0	0																	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Okumus Fund Management Ltd."	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195177	14	1437106	7	000143710617000018	"2017-03-20 20:41:15"	wf-form4_149005685950296.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Series B Common Stock"	2017-03-17	P	0	300	16	4800	A	115055	D	"By William R. Fitzgerald Irrevocable 201"	0	0	882	1	-1	-1	-5	-9				1	-1	-10	-4	-14	-27	7	-63	C	B	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Fitzgerald William R"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
