sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1759510	4	1759509	1	000141588924015679	"2024-06-05 19:27:28"	form4-06052024_110625.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	6500	15.7669	102485	D	982043	I	"See footnote"	0	-1	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Sverchek Kristin"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759510	4	1759509	1	000141588924012264	"2024-05-03 20:21:19"	form4-05042024_120512.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	10000	16.2249	162249	D	1046534	I	"See Footnote,See footnote"	1	-1	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Sverchek Kristin"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759510	4	1759509	1	000141588924009998	"2024-04-03 16:21:57"	form4-04032024_080434.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	10200	19.2805	196661	D	680040	I	"See Footnote"	0	-1	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Sverchek Kristin"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759510	4	1759509	1	000141588924009052	"2024-03-25 18:50:25"	form4-03252024_100318.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	16000	20.0002	320003	D	690240	I	"See Footnote"	0	-2	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Sverchek Kristin"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759510	4	1759509	1	000141588924006903	"2024-03-05 19:48:11"	form4-03062024_120302.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	10000	16.7268	167268	D	706240	I	"See Footnote"	1	-1	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Sverchek Kristin"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759510	4	1759509	1	000141588924004264	"2024-02-16 20:45:31"	form4-02172024_010224.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-14	S	0	12670	15.7056	198990	D	740928	M	"See Footnote"	1	-2	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Sverchek Kristin"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759510	4	1759509	1	000141588924002644	"2024-02-05 18:13:47"	form4-02052024_110239.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	S	0	3000	12.6533	37960	D	753598	I	"See Footnote"	0	0	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Sverchek Kristin"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759510	4	1759509	1	000120919124000920	"2024-01-04 19:36:07"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	5669	14.1638	80294	D	756598	D	"See Footnote"	0	-1	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Sverchek Kristin"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759510	4	1759509	1	000120919123059048	"2023-12-18 19:29:47"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	5669	15.0001	85036	D	762267	D	"See Footnote"	0	-1	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Sverchek Kristin"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759510	4	1759509	1	000120919123057561	"2023-12-05 20:12:39"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	5669	12.5016	70872	D	767936	D	"See Footnote"	0	-1	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Sverchek Kristin"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
