sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1081926	7	1389030	2	000118143111045833	"2011-08-17 10:35:26"	rrd320097.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Units representing limited partnership interests"	2011-08-15	S	0	10000	24.7733	247733	D	85002	D	"By Darden Irrevocable Asset Trust"	1	-11	2258	0	-1	-4	-6	7	17	18		-3	-3	-8	-7	-7	-15	12	93	LP		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	562639586	DE	0004-12-31	49	e	"Darden Thomas F"	"801 Cherry Street"	"Suite 3700 Unit 19"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1081926	7	1389030	2	000118143111045239	"2011-08-12 15:27:59"	rrd319712.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Units representing limited partnership interests"	2011-08-11	S	0	10000	25.2504	252504	D	95002	D	"By Darden Irrevocable Asset Trust"	1	-10	2066	0	1	0	-7	1	9	14		10	-5	-7	-5	-12	-10	17	100	LP		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	562639586	DE	0004-12-31	49	e	"Darden Thomas F"	"801 Cherry Street"	"Suite 3700 Unit 19"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1081926	7	1389030	2	000118143110059783	"2010-12-07 12:25:04"	rrd292609.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common units representing limited partnership interests"	2010-12-03	S	0	77000	25.77	1984290	D	103199	D	"By Darden Irrevocable Asset Trust"	0	-43	1237	0	1	-2	-4	-4	6	0	13	6	4	8	10	23	64	44	265	LP		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	562639586	DE	0004-12-31	49	e	"Darden Thomas F"	"801 Cherry Street"	"Suite 3700 Unit 19"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1477477	2	1389030	2	000118143110051575	"2010-10-20 18:32:05"	rrd288920.xml	4	2010-10-18	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2010-10-18	P	0	2333712	24.74	57736035	A	8030464	I	"See Footnote."	0	41	1750	-1	2	2	3	4	11	25	12	4	4	6	10	24	22	43	146	LP		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	562639586	DE	0004-12-31	49	e	"First Reserve Gp Xi, Inc."	"C/o Frc Founders Corporation"	"One Lafayette Place"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1477477	2	1389030	2	000118143110051575	"2010-10-20 18:32:05"	rrd288920.xml	4	2010-10-18	0	0	0	000000000000000000	1	"Subordinated promissory note"	2010-10-18	S	0	2333712	0	0	D	8030464	I	"See Footnote."	0	-23	1750	-1	2	2	3	4	11	25	12	4	4	6	10	24	22	43	146	N3		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	562639586	DE	0004-12-31	49	e	"First Reserve Gp Xi, Inc."	"C/o Frc Founders Corporation"	"One Lafayette Place"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1060990	5	1389030	1	000114036110040170	"2010-10-05 19:29:59"	doc1.xml	4	2010-10-01	1	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2010-10-01	S	0	5696752	0	0	D	0	I	(1)	0	-100	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Quicksilver Resources Inc"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1341126	6	1389030	1	000114036110035391	"2010-08-27 17:38:01"	doc1.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2010-08-12	S	0	13400	22.3282	299198	D	41414	D		0	-24	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Cook Philip W."	"801 Cherry St."	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		1	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1341126	3	1389030	1	000114036110033121	"2010-08-12 16:41:42"	doc1.xml	4	2010-08-10	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2010-08-10	M	0	1667	0	0	A	54814	D		0	3	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Cook Philip W."	"777 West Rosedale"		"Fort Worth"	TX	76104		1	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1081929	6	1389030	1	000114036110033119	"2010-08-12 16:40:15"	doc1.xml	4	2010-08-10	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2010-08-10	M	0	3333	0	0	A	217842	D	"By Darden Irrevocable Asset Trust"	0	2	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Darden Glenn"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1258146	8	1389030	1	000114036110033118	"2010-08-12 16:39:25"	doc1.xml	4	2010-08-10	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2010-08-10	M	0	1667	0	0	A	64847	D		0	3	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Cook Paul J."	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1081926	12	1389030	1	000114036110033117	"2010-08-12 16:37:55"	doc1.xml	4	2010-08-10	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2010-08-10	M	0	3333	0	0	A	217842	D	"By Darden Irrevocable Asset Trust"	0	2	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Darden Thomas F"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
