sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1477477	2	1389030	2	000118143110051575	"2010-10-20 18:32:05"	rrd288920.xml	4	2010-10-18	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2010-10-18	P	0	2333712	24.74	57736035	A	8030464	I	"See Footnote."	0	41	1750	-1	2	2	3	4	11	25	12	4	4	6	10	24	22	43	146	LP		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	562639586	DE	0004-12-31	49	e	"First Reserve Gp Xi, Inc."	"C/o Frc Founders Corporation"	"One Lafayette Place"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1408008	1	1389030	1	000114036110021714	"2010-05-17 16:29:13"	doc1.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2010-05-13	P	0	600	17.5	10500	A	14932	D		0	4	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Gettig Philip D"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1408008	1	1389030	1	000114036108028496	"2008-12-22 16:50:46"	doc1.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-11-25	P	0	1500	6.936	10404	A	7519	D		0	25	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Gettig Philip D"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1408213	2	1389030	1	000114036108020765	"2008-09-04 15:21:44"	doc1.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-09-02	P	0	10000	21.8116	218116	A	47559	D		1	27	0	0																LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Bledsoe Alvin"	"777 West Rosedale Street"		"Ft Worth"	TX	76104		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1408008	1	1389030	1	000114036108019390	"2008-08-14 15:04:12"	doc1.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-08-12	P	0	500	21.5044	10752	A	6019	D		0	9	0	0																LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Gettig Philip D"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1081926	12	1389030	1	000114036108006181	"2008-03-07 16:45:10"	doc1.xml	4/A	2007-08-10	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2007-08-10	P	0	76100	21	1598100	A	76100	I	"By Darden Irrevocable Asset Trust"	0	32767	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Darden Thomas F"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1081929	6	1389030	1	000114036108005649	"2008-03-03 16:57:20"	doc1.xml	4/A	2007-08-10	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2007-08-10	P	0	76100	21	1598100	A	76100	I	"By Darden Irrevocable Asset Trust"	0	32767	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Darden Glenn"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1341126	3	1389030	1	000114036108005527	"2008-03-03 11:38:09"	doc1.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-02-29	P	0	182	23.88	4346	A	13000	D		0	1	0	0																LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Cook Philip W."	"777 West Rosedale"		"Fort Worth"	TX	76104		1	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1408008	1	1389030	1	000114036107022791	"2007-11-26 12:40:14"	doc1.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Units representing limited partne"	2007-11-21	P	0	1000	24	24000	A	3341	D		0	43	0	0																					"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Gettig Philip D"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1408213	1	1389030	1	000114036107018439	"2007-09-20 16:13:54"	doc1.xml	4	2007-09-19	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2007-09-19	P	0	21000	25.76	540960	A	34246	D		0	159	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Bledsoe Alvin"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1081929	6	1389030	1	000114036107016374	"2007-08-14 16:15:28"	doc1.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2007-08-10	P	0	80800	21	1696800	A	85500	M	"By Darden Irrevocable Asset Trust"	0	1719	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Darden Glenn"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1408213	1	1389030	1	000114036107016334	"2007-08-14 14:55:50"	doc1.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2007-08-10	P	0	9500	21	199500	A	13246	D		0	254	0	0																LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Bledsoe Alvin"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1081926	12	1389030	1	000114036107016276	"2007-08-14 12:31:22"	doc1.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2007-08-10	P	0	80800	21	1696800	A	85500	M	"By Darden Irrevocable Asset Trust"	0	1719	0	0																LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Darden Thomas F"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	6	1389030	1	000114036107016245	"2007-08-14 11:17:30"	doc1.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2007-08-10	P	0	7100	21	149100	A	10846	D		0	190	0	0																LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Somerhalder John W II"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1282940	5	1389030	1	000114036107016239	"2007-08-14 11:13:05"	doc1.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2007-08-10	P	0	900	21	18900	A	900	D		0	32767	0	0																LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Cirone John C"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"SVP-Gen. Counsel,  Sec."		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1258411	3	1389030	1	000114036107016237	"2007-08-14 11:11:45"	doc1.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2007-08-10	P	0	400	21	8400	A	400	D		0	32767	0	0																LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Blair D Wayne"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1341126	2	1389030	1	000114036107015779	"2007-08-09 12:02:27"	doc1.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2007-08-07	P	0	1000	21.7	21700	A	1000	D		0	32767	0	0																LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Cook Philip W."	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
