sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1415529	20	769397	2	000076939724000006	"2024-01-19 19:21:36"	wk-form4_1705710087.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	7554	244	1843176	D	19934	D		0	-27	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Smith Stacy J"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415529	20	769397	2	000076939723000207	"2023-12-22 16:23:29"	wk-form4_1703280197.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	5000	244	1220000	D	27488	D		0	-15	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Smith Stacy J"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415529	20	769397	2	000076939723000205	"2023-12-15 18:03:41"	wk-form4_1702681411.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	15000	238	3570000	D	32488	D		0	-32	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Smith Stacy J"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415529	20	769397	2	000076939723000201	"2023-12-14 17:52:17"	wk-form4_1702594326.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	10000	234.001	2340007	D	47488	D		0	-17	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Smith Stacy J"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415529	20	769397	2	000076939723000195	"2023-12-11 19:08:51"	wk-form4_1702339722.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	5000	228	1140000	D	57488	D		0	-8	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Smith Stacy J"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1415529	18	50863	1	000112760217030658	"2017-10-31 20:16:01"	form4.xml	4	2017-10-30	0	1	0	000000000000000000	1	"Common Stock"	2017-10-30	S	0	472337	44.2257	20889423	D	181476	D		0	-72	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Smith Stacy J"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"Group Pres, Mfg Ops Sales"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415529	18	50863	1	000112760217024760	"2017-08-02 17:05:47"	form4.xml	4	2017-07-31	0	1	0	000000000000000000	1	"Common Stock"	2017-07-31	S	0	58629	35.4556	2078727	D	250435	D		0	-19	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Smith Stacy J"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"Group Pres, Mfg Ops Sales"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1415529	14	769397	1	000120919117042553	"2017-06-30 16:48:28"	doc4.xml	4	2017-06-29	0	1	0	000000000000000000	1	"Common Stock"	2017-06-29	S	0	50000	101.719	5085930	D	47218	D		0	-51	0																	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Smith Stacy J"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1415529	18	50863	1	000112760217015461	"2017-04-25 18:36:57"	form4.xml	4	2017-04-21	0	1	0	000000000000000000	1	"Common Stock"	2017-04-21	S	0	29497	36.2779	1070089	D	289157	D		0	-9	32767	0	0	0	-2					2	3	2	5	1	5	20	21	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Smith Stacy J"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"Group Pres, Mfg Ops Sales"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415529	16	50863	1	000112760217002300	"2017-01-24 19:29:55"	form4.xml	4	2017-01-20	0	1	0	000000000000000000	1	"Common Stock"	2017-01-20	S	0	29497	36.755	1084162	D	215237	D		0	-12	32767	2	0	0	-1	-4	-2			0	0	1	3	5	8	27	6	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Smith Stacy J"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP Mfg, Ops, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
