sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1612102	1	1543916	1	000120919123044490	"2023-08-03 17:07:44"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-01	S	0	2084	20.55	42826	D	212670	D		0	-1	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Barker Peter M"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612102	1	1543916	1	000120919123041426	"2023-07-05 21:50:35"	doc4.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-03	S	0	2083	20.46	42618	D	212670	D		0	-1	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Barker Peter M"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612102	1	1543916	1	000120919123033693	"2023-06-02 16:16:45"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-01	S	0	2083	20.04	41743	D	212670	D		0	-1	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Barker Peter M"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612102	1	1543916	1	000120919123031953	"2023-05-24 18:14:30"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	7603	19.8707	151077	D	212670	D		1	-3	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Barker Peter M"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612102	1	1543916	1	000120919123026981	"2023-05-03 16:39:23"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-01	S	0	2084	19.97	41617	D	220273	D		0	-1	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Barker Peter M"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612102	1	1543916	1	000120919123022444	"2023-04-03 21:18:24"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-04-03	S	0	2083	20.58	42868	D	220273	D		0	-1	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Barker Peter M"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612102	1	1543916	1	000120919123021532	"2023-03-29 16:44:58"	doc4.xml	4	2023-03-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-03-27	S	0	97438	20.3852	1986293	D	91241	D		0	-52	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Barker Peter M"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612102	1	1543916	1	000120919123020570	"2023-03-22 17:10:57"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-20	S	0	100000	20.2034	2020340	D	91241	D		0	-52	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Barker Peter M"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612102	1	1543916	1	000120919123019282	"2023-03-16 16:16:01"	doc4.xml	4	2023-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-14	S	0	100000	19.8527	1985270	D	91241	D		0	-52	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Barker Peter M"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612102	1	1543916	1	000120919123017247	"2023-03-08 17:08:00"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-03-06	S	0	122163	20.2423	2472860	D	91241	D		0	-57	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Barker Peter M"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
