acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-03 16:32:07"	2024-05-01	ownership.xml	168316824002965	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	0	1	P	A	4	49.4955	10000	494955	10000		D	0	1421559	"Chiang Willie Cw"	"C/O Delta Air Lines, Inc.,"	"Dept. 981, 1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 17:07:38"	2024-04-11	primary_doc.xml	132553324000002	0	0	0	1846084	"Global Crossing Airlines Group Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	JETMF	1	1	0	1	P	A	4	0.3800	722581	274581	4505537	19	I	0	1325533	"Red Oak Partners, LLC"	"40 Se 5Th Street"	"Suite 502"	"Boca Raton"	FL	33432		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-11 20:44:35"	2023-12-07	wk-form4_1702345466.xml	145145523000010	0	0	0	766421	"Alaska Air Group, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALK	1	1	1	1	P	A	4	36.2679	56	2031	119942	0	D	0	1451455	"Minicucci Benito"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-11-22 13:10:56"	2023-11-16	doc4.xml	89924323020459	1	0	0	1846084	"Global Crossing Airlines Group Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	JETMF	1	1	0	1	P	A	4	0.6859	30000	20577	264444	13	D	0	1914812	"Robinson Deborah Wallis"	"4200 Nw 36Th St, Bldg. 5A 4Th Floor"		Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 17:39:49"	2023-11-08	ownership.xml	95017023065206	1	0	0	1846084	"Global Crossing Airlines Group Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	JETMF	1	1	1	2	P	A	4	0.6804	16700	11362	1453948	1	D	0	1879750	"Goepel Ryan"	"4200 Nw 36Th St, Bldg. 5A 4Th Floor"		Miami	FL	33166		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-08 19:42:08"	2023-11-06	wk-form4_1699490519.xml	10051723000188	0	0	1	100517	"United Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	UAL	1	1	0	1	P	A	4	36.4878	6000	218927	29363	26	D	0	1203069	"Kennedy James A C"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 16:30:18"	2023-10-27	ownership.xml	168316823007536	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	0	5	P	A	4	32.6173	35000	1141605	99480	54	D	0	1505989	"Taylor David S"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 12:02:23"	2023-08-29	form4.xml	112760223023462	0	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	0	1	P	A	4	14.8268	13520	200458	28739	89	D	0	1264189	"Vogel Jennifer L"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 17:09:14"	2023-08-21	ownership.xml	95017023043954	0	0	0	1759824	"Alta Equipment Group Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALTG	1	1	0	1	P	A	4	13.8812	5000	69406	64983	8	D	0	1053465	"Studdert Andrew P"	"C/o Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-16 17:17:57"	2023-03-15	wf-form4_167900146199062.xml	10051723000082	0	0	0	100517	"United Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	UAL	1	1	0	1	P	A	4	42.5859	25000	1064648	200000	14	D	0	1168692	"Shapiro Edward"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-09 18:04:42"	2023-02-08	form4-02092023_110232.xml	141588923002230	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	0	1	P	A	4	18.9500	2000	37900	55435	4	D	0	1178218	"Welch James L"	"444 South River Road"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-20 17:19:20"	2023-01-18	ownership.xml	168316823000263	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	0	1	P	A	4	38.5795	12880	496904	93795	16	D	0	1194702	"Blake Francis S"	"C/O Delta Air Lines, Inc."	"Dept. 981, 1030 Delta Blvd."	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0														
