sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1087778	1	849240	2	000118143109016910	"2009-03-23 16:02:15"	rrd238133.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-20	S	0	3200	9.86366	31564	D	13100	I	"Jack F. Kemp Revocable Trust dated June "	0	-20	0																	C	A	0	0000		"Hawk Corp"	HWK	3728	341608156	DE	0004-08-19	37	d	"Kemp Jack F"	"200 Public Square"	"Suite 1500"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1087778	1	849240	2	000118143109016909	"2009-03-23 16:01:17"	rrd238099.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-20	S	0	1937	10.069	19504	D	14837	I	"Jack F. Kemp Revocable Trust dated June "	1	-12	0																	C	A	0	0000		"Hawk Corp"	HWK	3728	341608156	DE	0004-08-19	37	d	"Kemp Jack F"	"200 Public Square"	"Suite 1500"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1087778	1	849240	2	000118143109016908	"2009-03-23 16:00:26"	rrd238108.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-19	S	0	2600	10.5435	27413	D	17637	I	"Jack F. Kemp Revocable Trust dated June "	0	-13	0																	C	A	0	0000		"Hawk Corp"	HWK	3728	341608156	DE	0004-08-19	37	d	"Kemp Jack F"	"200 Public Square"	"Suite 1500"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1087778	1	849240	2	000118143109016906	"2009-03-23 15:59:32"	rrd238130.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-19	S	0	2700	10.9827	29653	D	19837	I	"Jack F. Kemp Revocable Trust dated June "	0	-12	0	0																C	A	0	0000		"Hawk Corp"	HWK	3728	341608156	DE	0004-08-19	37	d	"Kemp Jack F"	"200 Public Square"	"Suite 1500"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1087778	1	849240	2	000118143109016905	"2009-03-23 15:58:40"	rrd238128.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-19	S	0	8800	11.1785	98371	D	28937	I	"Jack F. Kemp Revocable Trust dated June "	0	-23	0	0																C	A	0	0000		"Hawk Corp"	HWK	3728	341608156	DE	0004-08-19	37	d	"Kemp Jack F"	"200 Public Square"	"Suite 1500"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1087778	1	849240	2	000118143109016904	"2009-03-23 15:57:48"	rrd238110.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-19	S	0	4800	11.3969	54705	D	33537	I	"Jack F. Kemp Revocable Trust dated June "	0	-13	0	0																C	A	0	0000		"Hawk Corp"	HWK	3728	341608156	DE	0004-08-19	37	d	"Kemp Jack F"	"200 Public Square"	"Suite 1500"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1087778	1	849240	2	000118143109016903	"2009-03-23 15:57:06"	rrd238112.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-19	S	0	2268	10.3668	23512	D	36205	I	"Jack F. Kemp Revocable Trust dated June "	0	-6	0	0																C	A	0	0000		"Hawk Corp"	HWK	3728	341608156	DE	0004-08-19	37	d	"Kemp Jack F"	"200 Public Square"	"Suite 1500"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1087778	1	849240	2	000118143109016902	"2009-03-23 15:56:17"	rrd238143.xml	4	2009-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-03-19	S	0	1300	9.87462	12837	D	18637	I	"Jack F. Kemp Revocable Trust dated June "	0	-7	0	0																C	A	0	0000		"Hawk Corp"	HWK	3728	341608156	DE	0004-08-19	37	d	"Kemp Jack F"	"200 Public Square"	"Suite 1500"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1087778	1	849240	2	000118143109016902	"2009-03-23 15:56:17"	rrd238143.xml	4	2009-03-19	0	1	0	000000000000000000	6	"Class A Common Stock"	2009-03-19	M	0	23968	5.71819	137054	A	18637	I	"Jack F. Kemp Revocable Trust dated June "	0	-450	0	0																C	A	0	0000		"Hawk Corp"	HWK	3728	341608156	DE	0004-08-19	37	d	"Kemp Jack F"	"200 Public Square"	"Suite 1500"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1087778	15	1341439	47	000109328709000009	"2009-01-20 18:55:19"	primary_doc.xml	4	2009-01-16	0	1	0	000000000000000000	0	"Common Stock"	2009-01-16	M	0	132500	11.2326	1488325	A	5000	D		0	-104	32767	-5	5	5	5	7	16	33	56	-1	-4	-3	10	0	-20	-21	-1	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kemp Jack F"	"1701 Pennsylvania Ave Nw"		Washington	DC	20006-2805		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1087778	15	1341439	47	000109328709000009	"2009-01-20 18:55:19"	primary_doc.xml	4	2009-01-16	0	1	0	000000000000000000	1	"Common Stock"	2009-01-16	S	0	132500	16.7251	2216070	D	5000	D		0	-96	32767	-5	5	5	5	7	16	33	56	-1	-4	-3	10	0	-20	-21	-1	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kemp Jack F"	"1701 Pennsylvania Ave Nw"		Washington	DC	20006-2805		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
