sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1204654	13	1639691	139	000163969123000064	"2023-06-20 15:32:02"	wf-form4_168728950257396.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-15	M	0	2082	0	0	A	3963	D		0	111	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Schermerhorn Todd C"	"20 Eastbourne Terrace"		London		W26LG		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1204654	13	1639691	139	000163969122000063	"2022-06-17 16:14:15"	wf-form4_165549682879999.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-15	M	0	1346	0	0	A	2334	D		0	136	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Schermerhorn Todd C"	"20 Eastbourne Terrace"		London		W26LG		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1204654	13	1639691	139	000163969121000119	"2021-12-17 16:15:30"	wf-form4_163977568384352.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-15	M	0	1024	0	0	A	1024	D		0	32767	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Schermerhorn Todd C"	"20 Eastbourne Terrace"		London		W26LG		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
25	46	1204654	12	86312	4	000112760218004105	"2018-02-05 18:33:22"	form4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	P	0	1120	134.21	150315	A	3065	D		0	58	0																	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Schermerhorn Todd C"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1204654	12	86312	4	000112760218004105	"2018-02-05 18:33:22"	form4.xml	4	2017-12-07	0	0	0	000000000000000000	1	"Common Stock"	2018-01-26	S	0	1120	149.08	166970	D	3065	D		0	-27	0																	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Schermerhorn Todd C"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	12	1204654	9	9892	1	000122520812011417	"2012-05-07 16:39:33"	doc4.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-04	M	0	68350	86.8596	5936853	A	86618	D	"401(k) Plan"	0	374	32767	0	1	1	1	-3	-2	-3	4	0	2	4	3	7	17	-6	20	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520812011417	"2012-05-07 16:39:33"	doc4.xml	4	2012-05-04	0	1	0	000000000000000000	2	"Common Stock"	2012-05-04	S	0	73744	99.4095	7330854	D	86618	D	"401(k) Plan"	0	-46	32767	0	1	1	1	-3	-2	-3	4	0	2	4	3	7	17	-6	20	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520812001834	"2012-01-23 15:54:18"	doc4.xml	4	2012-01-19	0	1	0	000000000000000000	0	"Common Stock"	2012-01-19	M	0	79673	80.2388	6392863	A	96028	D	"401(k) Plan"	0	487	32767	0	0	2	4	4	9	18	14	5	5	5	5	4	-20	-3	13	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520812001834	"2012-01-23 15:54:18"	doc4.xml	4	2012-01-19	0	1	0	000000000000000000	2	"Common Stock"	2012-01-19	S	0	96045	89	8548005	D	96028	D	"401(k) Plan"	0	-50	32767	0	0	2	4	4	9	18	14	5	5	5	5	4	-20	-3	13	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811020130	"2011-08-17 14:19:58"	doc4.xml	4	2011-08-15	0	1	0	000000000000000000	0	"Common Stock"	2011-08-15	M	0	52720	70.3434	3708502	A	112394	D	"401(k) Plan"	0	88	32767	0	0	-3	-1	1	-3	5	10	0	0	-8	-20	-18	-7	13	26	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811020130	"2011-08-17 14:19:58"	doc4.xml	4	2011-08-15	0	1	0	000000000000000000	3	"Common Stock"	2011-08-15	S	0	52720	92.5118	4877222	D	112394	D	"401(k) Plan"	0	-32	32767	0	0	-3	-1	1	-3	5	10	0	0	-8	-20	-18	-7	13	26	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811019173	"2011-08-02 18:05:29"	doc4.xml	4	2011-07-29	0	1	0	000000000000000000	0	"Common Stock"	2011-07-29	M	0	26720	66.795	1784762	A	119481	D	"401(k) Plan"	0	29	32767	-3	0	0	-8	0	-6	-1	4	-3	-14	-14	-11	-10	3	21	33	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
