sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1204654	12	86312	4	000112760218004105	"2018-02-05 18:33:22"	form4.xml	4	2017-12-07	0	0	0	000000000000000000	1	"Common Stock"	2018-01-26	S	0	1120	149.08	166970	D	3065	D		0	-27	0																	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Schermerhorn Todd C"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	12	1204654	9	9892	1	000122520812011417	"2012-05-07 16:39:33"	doc4.xml	4	2012-05-04	0	1	0	000000000000000000	2	"Common Stock"	2012-05-04	S	0	73744	99.4095	7330854	D	86618	D	"401(k) Plan"	0	-46	32767	0	1	1	1	-3	-2	-3	4	0	2	4	3	7	17	-6	20	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520812001834	"2012-01-23 15:54:18"	doc4.xml	4	2012-01-19	0	1	0	000000000000000000	2	"Common Stock"	2012-01-19	S	0	96045	89	8548005	D	96028	D	"401(k) Plan"	0	-50	32767	0	0	2	4	4	9	18	14	5	5	5	5	4	-20	-3	13	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811020130	"2011-08-17 14:19:58"	doc4.xml	4	2011-08-15	0	1	0	000000000000000000	3	"Common Stock"	2011-08-15	S	0	52720	92.5118	4877222	D	112394	D	"401(k) Plan"	0	-32	32767	0	0	-3	-1	1	-3	5	10	0	0	-8	-20	-18	-7	13	26	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811019173	"2011-08-02 18:05:29"	doc4.xml	4	2011-07-29	0	1	0	000000000000000000	1	"Common Stock"	2011-07-29	S	0	26720	98.4686	2631080	D	119481	D	"401(k) Plan"	0	-18	32767	-3	0	0	-8	0	-6	-1	4	-3	-14	-14	-11	-10	3	21	33	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811018754	"2011-07-26 15:07:26"	doc4.xml	4	2011-07-22	0	1	0	000000000000000000	1	"Common Stock"	2011-07-22	S	0	33400	100.5	3356702	D	119481	D	"401(k) Plan"	0	-22	32767	0	0	-1	-4	-11	-13	-8	3	-10	-11	-10	-8	-2	9	29	43	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811018333	"2011-07-18 17:37:38"	doc4.xml	4	2011-07-15	0	1	0	000000000000000000	1	"Common Stock"	2011-07-15	S	0	33400	111.845	3735624	D	119481	D	"401(k) Plan"	0	-22	32767	0	1	1	-10	-17	-22	-23	-4	0	-1	4	3	11	22	45	53	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811018111	"2011-07-12 17:44:51"	doc4.xml	4	2011-07-08	0	1	0	000000000000000000	1	"Common Stock"	2011-07-08	S	0	20000	112.435	2248706	D	119481	D	"401(k) Plan"	0	-14	32767	1	0	0	-1	-19	-25	-24	-5	-2	2	2	0	12	23	43	56	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811017794	"2011-07-06 16:40:19"	doc4.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock"	2011-07-01	S	0	30000	111.171	3335143	D	119481	D	"401(k) Plan"	0	-20	32767	1	0	0	-1	-17	-25	-24	-4	2	3	1	1	11	22	46	52	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811016825	"2011-06-28 09:53:06"	doc4.xml	4	2011-06-24	0	1	0	000000000000000000	1	"Common Stock"	2011-06-24	S	0	30000	107.764	3232930	D	119481	D	"401(k) Plan"	0	-20	32767	0	2	1	3	-8	-19	-21	-3	-1	0	0	-1	12	17	38	49	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
