sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1256144	5	1124941	271	000156218023005083	"2023-06-12 16:24:26"	primarydocument.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-06-08	S	f	10299	72.43	745957	D	31417	D		0	-25	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Randle Stuart A"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
17	12	1256144	6	96943	1	000009694323000068	"2023-05-11 17:52:46"	wf-form4_168384194846005.xml	4	2023-05-09	0	1	0	000000000000000000	1	"Common Stock"	2023-05-10	M	0	3021	101.12	305484	A	4847	D		0	165	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Randle Stuart A"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1256144	6	96943	1	000009694323000068	"2023-05-11 17:52:46"	wf-form4_168384194846005.xml	4	2023-05-09	0	1	0	000000000000000000	2	"Common Stock"	2023-05-10	S	0	3021	245.71	742290	D	4847	D		0	-38	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Randle Stuart A"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	62	1256144	5	1124941	271	000156218023002761	"2023-03-14 16:28:14"	primarydocument.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-10	M	f	2204	0	0	A	41716	D		0	6	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Randle Stuart A"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
17	13	1256144	9	1907685	2	000106299323003510	"2023-02-14 17:42:11"	form4a.xml	4/A	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	P	0	33783	1.23	41553	A	42469	D		0	389	0																						"Comera Life Sciences Holdings, Inc."	CMRA	2834	874706968	DE	0004-12-31	28	d	"Randle Stuart A"	"C/O Comera Life Sciences Holdings, Inc."	"12 Gill Street, Suite 4650"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1256144	6	96943	1	000009694322000079	"2022-06-09 17:33:47"	wf-form4_165481040886360.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	3014	78.5	236599	A	4320	D		0	231	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Randle Stuart A"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1256144	6	96943	1	000009694322000079	"2022-06-09 17:33:47"	wf-form4_165481040886360.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	3014	283.31	853896	D	4320	D		0	-41	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Randle Stuart A"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	62	1256144	5	1124941	271	000156218022001683	"2022-02-22 16:23:48"	primarydocument.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-02-19	M	f	2753	0	0	A	39512	D		0	7	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Randle Stuart A"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
17	12	1256144	6	96943	1	000009694321000076	"2021-06-08 17:03:32"	wf-form4_162318617156693.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	M	0	3564	59.75	212949	A	3921	D		0	998	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Randle Stuart A"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1256144	6	96943	1	000009694321000076	"2021-06-08 17:03:32"	wf-form4_162318617156693.xml	4	2021-06-04	0	1	0	000000000000000000	2	"Common Stock"	2021-06-04	S	0	2384	395.66	943253	D	3921	D		0	-38	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Randle Stuart A"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
