sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1423819	1	768835	3	000076883512000052	"2012-03-29 16:57:10"	edgar.xml	4	2012-03-27	0	0	0	000000000000000000	1	"Common Stock"	2012-03-28	S	0	7736	45.86	354773	D	20568	D	"By 401(k) Plan"	0	-27	32767	-5	-1	-1	1	-13	-8	-30	-20	0	0	1	5	19	28	6	22	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Segal Robert Samuel"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1423819	1	768835	3	000076883512000041	"2012-03-23 16:36:01"	edgar.xml	4	2012-03-21	0	1	0	000000000000000000	0	"Common Stock"	2012-03-21	M	0	1875	28.73	53869	A	32568	D	"By 401(k) Plan"	0	6	32767	1	2	2	-5	0	-16	-32	-23	0	-1	6	3	19	39	6	22	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Segal Robert Samuel"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1423819	1	768835	3	000076883512000041	"2012-03-23 16:36:01"	edgar.xml	4	2012-03-21	0	1	0	000000000000000000	1	"Common Stock"	2012-03-21	S	0	1875	45.7	85688	D	32568	D	"By 401(k) Plan"	0	-5	32767	1	2	2	-5	0	-16	-32	-23	0	-1	6	3	19	39	6	22	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Segal Robert Samuel"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1423819	1	768835	3	000076883512000031	"2012-03-13 16:56:40"	edgar.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	M	0	11250	21.06	236925	A	32568	D	"By 401(k) Plan"	1	53	32767	1	0	-1	-1	-3	-18	-34	-22	1	2	4	14	23	43	5	26	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Segal Robert Samuel"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1423819	1	768835	3	000076883512000031	"2012-03-13 16:56:40"	edgar.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock"	2012-03-09	S	0	11250	45.5264	512172	D	32568	D	"By 401(k) Plan"	1	-26	32767	1	0	-1	-1	-3	-18	-34	-22	1	2	4	14	23	43	5	26	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Segal Robert Samuel"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1423819	1	768835	3	000076883512000017	"2012-03-08 17:33:34"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	1	"Common Stock"	2012-03-07	M	0	11250	17.47	196538	A	32568	D	"By 401(k) Plan"	0	53	32767	0	1	1	1	-3	-15	-32	-20	5	2	4	9	21	41	7	25	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Segal Robert Samuel"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1423819	1	768835	3	000076883512000017	"2012-03-08 17:33:34"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	2	"Common Stock"	2012-03-07	S	0	11250	44.85	504563	D	32568	D	"By 401(k) Plan"	0	-26	32767	0	1	1	1	-3	-15	-32	-20	5	2	4	9	21	41	7	25	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Segal Robert Samuel"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1423819	1	768835	3	000076883510000074	"2010-04-26 16:08:02"	edgar.xml	4	2010-04-22	0	0	0	000000000000000000	0	"Common Stock"	2010-04-22	S	0	6328	40.06	253500	D	12569	D	"By 401(k) Plan"	0	-33	32767	-1	-3	-3	-6	-12	-13	-18	1	5	3	10	15	39	55	59	78	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Segal Robert Samuel"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1423819	1	768835	3	000076883510000070	"2010-04-16 16:10:37"	edgar.xml	4	2010-04-14	0	1	0	000000000000000000	0	"Common Stock"	2010-04-14	M	0	5625	28.73	161606	A	18897	D	"By 401(k) Plan"	0	42	32767	0	-2	-2	2	-9	-12	-17	10	3	6	6	11	27	51	63	80	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Segal Robert Samuel"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1423819	1	768835	3	000076883510000070	"2010-04-16 16:10:37"	edgar.xml	4	2010-04-14	0	1	0	000000000000000000	1	"Common Stock"	2010-04-14	S	0	10371	39.57	410380	D	18897	D	"By 401(k) Plan"	0	-35	32767	0	-2	-2	2	-9	-12	-17	10	3	6	6	11	27	51	63	80	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Segal Robert Samuel"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1423819	1	768835	3	000076883510000038	"2010-03-18 16:12:00"	edgar.xml	4	2010-03-17	0	1	0	000000000000000000	0	"Common Stock"	2010-03-17	M	0	11250	19.265	216731	A	30069	D	"By 401(k) Plan"	0	60	32767	0	-1	-1	1	7	-6	-9	14	3	3	13	27	28	48	81	86	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Segal Robert Samuel"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1423819	1	768835	3	000076883510000038	"2010-03-18 16:12:00"	edgar.xml	4	2010-03-17	0	1	0	000000000000000000	2	"Common Stock"	2010-03-17	S	0	11250	36.89	415013	D	30069	D	"By 401(k) Plan"	0	-27	32767	0	-1	-1	1	7	-6	-9	14	3	3	13	27	28	48	81	86	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Segal Robert Samuel"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1423819	1	768835	3	000076883510000029	"2010-03-09 16:10:33"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Stock"	2010-03-05	M	0	11250	16.86	189675	A	30069	D	"By 401(k) Plan"	0	60	32767	0	0	0	0	8	-9	-8	14	4	9	16	22	53	45	105	80	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Segal Robert Samuel"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1423819	1	768835	3	000076883510000029	"2010-03-09 16:10:33"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	3	"Common Stock"	2010-03-05	S	0	12952	36.14	468085	D	30069	D	"By 401(k) Plan"	0	-30	32767	0	0	0	0	8	-9	-8	14	4	9	16	22	53	45	105	80	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Segal Robert Samuel"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
