sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1777164	3	1766502	3	000112760224014273	"2024-05-06 16:11:13"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	48727	15.1228	736889	D	3553098	M	"By spouse,By Spouse"	0	-1	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Singh Sumit"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777164	3	1766502	3	000112760224012476	"2024-04-04 16:08:25"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	6728	15.5276	104470	D	2695347	I	"By spouse,By Spouse"	0	0	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Singh Sumit"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777164	3	1766502	3	000112760224008791	"2024-03-06 16:10:05"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	527	17.7944	9378	D	2358260	I	"By spouse,By Spouse"	0	0	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Singh Sumit"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777164	3	1766502	3	000112760224003565	"2024-02-06 16:09:28"	form4.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-02	S	0	196099	17.7	3470952	D	2358787	M	"By spouse,By Spouse"	0	-8	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Singh Sumit"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777164	3	1766502	3	000112760223023847	"2023-09-07 16:08:49"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	785	24.9964	19622	D	1190732	I	"By spouse,By Spouse"	0	0	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Singh Sumit"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777164	3	1766502	3	000112760223022005	"2023-08-04 16:08:22"	form4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	434	32.6195	14157	D	1191517	I	"By spouse,By Spouse"	0	0	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Singh Sumit"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777164	3	1766502	3	000112760223018862	"2023-06-16 16:14:06"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	S	0	151649	39.7983	6035374	D	1135265	M	"By spouse,By Spouse"	1	-12	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Singh Sumit"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777164	3	1766502	3	000112760223009070	"2023-03-06 16:23:50"	form4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	0	21545	39.7418	856237	D	1254253	M	"By spouse"	0	-2	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Singh Sumit"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777164	3	1766502	1	000112760222027691	"2022-12-16 17:05:34"	form4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-14	S	0	174747	41.6024	7269887	D	1276784	M	"By spouse"	1	-12	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Singh Sumit"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777164	3	1766502	1	000112760222021705	"2022-08-29 16:04:55"	form4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-25	S	0	11748	40.464	475371	D	1451531	I	"By spouse"	0	-1	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Singh Sumit"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
