sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1232377	7	1701605	4	000170160524000094	"2024-05-24 18:56:33"	wk-form4_1716591379.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	5453	0	0	A	57635	D		0	10	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Rice John G"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1232377	6	1701605	4	000170160523000093	"2023-12-19 16:20:30"	wk-form4_1703020818.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	4977	0	0	A	52182	D		0	11	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Rice John G"	"C/O Baker Hughes Company"	"575 North Dairy Ashford Road, Suite 100"	Houston	TX	77079-1121		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1232377	4	1701605	4	000170160522000189	"2022-12-19 18:17:35"	wf-form4_167149175627286.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	M	0	6972	0	0	A	47205	D		0	17	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Rice John G"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1232377	4	1701605	4	000170160521000126	"2021-12-17 16:33:05"	wf-form4_163977676092677.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	M	0	12500	0	0	A	40233	D		0	45	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Rice John G"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1232377	4	1701605	4	000170160520000093	"2020-12-16 17:38:41"	wf-form4_160815830706413.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	M	0	12733	0	0	A	27733	D		0	85	0																	C	A	0	0000		"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Rice John G"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1232377	4	1701605	1	000170160519000071	"2019-08-16 11:30:16"	wf-form4_156596939879556.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-16	P	0	10000	20.75	207500	A	15000	D		0	200	0	0																C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Rice John G"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
13	22	1232377	3	40545	1	000123120517000106	"2017-09-12 16:15:43"	edgar.xml	4	2017-09-09	0	1	0	000000000000000000	0	"Common Stock"	2017-09-09	M	0	27000	0	0	A	600975	D	"401(k) plan,by family"	0	5	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
6	109	1232377	4	1701605	1	000170160517000085	"2017-08-03 21:38:01"	wf-form4_150181066574340.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-02	P	0	5000	35.3717	176859	A	5000	D		0	32767	0																	C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Rice John G"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
13	22	1232377	3	40545	1	000123120516000212	"2016-11-21 16:27:18"	edgar.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	32000	0	0	A	578663	D	401(k)	0	6	32767	1	1	1	1	5	-1			0	4	5	6	-1	6	4	22	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	3	40545	1	000123120516000211	"2016-11-17 16:05:49"	edgar.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	50000	0	0	A	562008	D	401(k)	0	10	32767	0	0	0	2	3	-1			0	5	7	5	-1	6	5	23	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
