sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1343837	12	820318	192	000156218024004074	"2024-05-15 21:20:49"	primarydocument.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	5000	57.3322	286661	D	664684	D		0	-1	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	12	820318	192	000156218024003412	"2024-04-15 18:46:40"	primarydocument.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	5000	53.0966	265483	D	669684	D		0	-1	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	12	820318	192	000156218024002724	"2024-03-15 17:40:10"	primarydocument.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	5000	58.9139	294570	D	674684	D		0	-1	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	12	820318	192	000156218023006205	"2023-08-07 08:31:11"	primarydocument.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	f	5000	50	250000	D	566215	D		0	-1	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	12	820318	192	000156218023005376	"2023-06-20 17:23:27"	primarydocument.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	f	26000	59.1707	1538439	D	587234	D		0	-4	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	12	820318	192	000156218023005194	"2023-06-15 13:38:59"	primarydocument.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	f	30000	50	1500000	D	613234	D		0	-5	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	10	820318	1	000156218022002831	"2022-03-21 11:24:37"	primarydocument.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	f	2000	70	140000	D	420849	D		0	0	0	0																					"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	10	820318	1	000156218022001504	"2022-02-16 14:29:52"	primarydocument.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	f	2000	70	140000	D	422849	D		0	0	0	0																					"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	10	820318	1	000156218022000492	"2022-01-18 16:39:37"	primarydocument.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	f	2000	70	140000	D	429734	D		0	0	0																						"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	10	820318	1	000156218021007713	"2021-12-16 09:23:47"	primarydocument.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	f	8000	70	560000	D	431734	D		0	-2	0	0																					"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	10	820318	1	000156218021005335	"2021-08-17 08:19:03"	primarydocument.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	f	8500	62.6091	532178	D	351887	D		0	-2	0	0																					"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	10	820318	1	000156218021005002	"2021-07-19 19:21:51"	primarydocument.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	S	f	8500	70.1871	596590	D	360387	D		0	-2	0																						"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	10	820318	1	000156218021004336	"2021-06-17 08:50:26"	primarydocument.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	f	8500	69.1971	588175	D	368887	D		0	-2	0	0																					"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	10	820318	1	000156218021003501	"2021-05-18 10:08:58"	primarydocument.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	f	8500	63.0988	536339	D	377387	D		0	-2	0	0																					"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	10	820318	1	000156218021002853	"2021-04-19 14:06:37"	primarydocument.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock"	2021-04-16	S	f	8500	81.5825	693451	D	385887	D		0	-2	0	0																					"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	10	820318	1	000156218021002272	"2021-03-17 10:59:54"	primarydocument.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	f	8500	71.8553	610770	D	394387	D		0	-2	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	10	820318	1	000156218021001171	"2021-02-17 08:11:18"	primarydocument.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	f	8500	91.5951	778558	D	402887	D		0	-2	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	10	820318	1	000156218021000363	"2021-01-19 18:54:52"	primarydocument.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	f	8500	92.2291	783947	D	416550	D		0	-2	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	10	820318	1	000156218020007316	"2020-12-16 18:55:08"	primarydocument.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	f	8500	72.0848	612721	D	425050	D		0	-2	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	10	820318	1	000156218020006825	"2020-11-23 15:51:40"	primarydocument.xml	4	2020-11-19	0	1	0	000000000000000000	2	"Common Stock"	2020-11-19	S	f	51350	63.1802	3244305	D	433550	D		1	-11	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	10	820318	1	000156218020006742	"2020-11-17 20:07:02"	primarydocument.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	f	248500	59.9763	14904122	D	433550	D		1	-36	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	10	820318	1	000156218020003211	"2020-04-29 21:32:56"	primarydocument.xml	4	2020-04-29	0	1	0	000000000000000000	1	"Common Stock"	2020-04-29	S	f	18100	35	633500	D	426651	D		0	-4	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
