sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1532645	7	91142	2	000009114222000035	"2022-02-15 15:10:13"	wf-form4_164495579689376.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	935	71.715	67054	A	1802	D		0	108	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Ackerman Patricia K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1532645	6	91142	2	000009114221000086	"2021-05-11 15:38:11"	edgar.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	2300	72.5466	166857	D	1209	D		0	-66	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Ackerman Patricia K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, IR, Treasurer, CRS"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1532645	3	91142	2	000009114220000070	"2020-11-18 10:33:54"	edgar.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Common Stock"	2020-11-17	M	0	14000	31.2369	437317	A	2871	D		0	-126	0	0																C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Ackerman Patricia K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Investor Relations, Trea"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1532645	3	91142	2	000009114220000070	"2020-11-18 10:33:54"	edgar.xml	4	2020-11-17	0	1	0	000000000000000000	3	"Common Stock"	2020-11-17	S	0	14000	56.3855	789397	D	2871	D		0	-83	0	0																C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Ackerman Patricia K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Investor Relations, Trea"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1532645	2	91142	2	000009114217000043	"2017-03-10 15:40:53"	edgar.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	M	0	7406	21.4686	158997	A	1642	D		0	-128	32767	0	1	2	5	1				0	-2	0	2	-1	4	38	61	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Ackerman Patricia K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"VP, Investor Relations, Treas"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1532645	2	91142	2	000009114217000043	"2017-03-10 15:40:53"	edgar.xml	4	2017-03-09	0	1	0	000000000000000000	2	"Common Stock"	2017-03-09	S	0	7406	49.4024	365874	D	1642	D		0	-82	32767	0	1	2	5	1				0	-2	0	2	-1	4	38	61	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Ackerman Patricia K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"VP, Investor Relations, Treas"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1532645	2	91142	2	000009114215000045	"2015-11-30 17:07:02"	edgar.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Common Stock"	2015-11-30	M	0	3334	31.1024	103695	A	848	D		0	-134	32767	-1	1	1	-1	-2	-8	4	23	3	5	3	16	25	13	50	51	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Ackerman Patricia K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"VP, Investor Relations, Treas"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1532645	2	91142	2	000009114215000045	"2015-11-30 17:07:02"	edgar.xml	4	2015-11-30	0	1	0	000000000000000000	2	"Common Stock"	2015-11-30	S	0	3334	80.6855	269005	D	848	D		0	-80	32767	-1	1	1	-1	-2	-8	4	23	3	5	3	16	25	13	50	51	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Ackerman Patricia K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"VP, Investor Relations, Treas"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1532645	2	91142	2	000009114214000052	"2014-12-04 13:25:02"	edgar.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Stock"	2014-12-03	M	0	4933	22.175	109389	A	848	D		0	-121	32767	0	0	0	-3	0	15	30	42	2	1	3	11	11	12	5	79	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Ackerman Patricia K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"VP, Investor Relations, Treas"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1532645	2	91142	2	000009114214000052	"2014-12-04 13:25:02"	edgar.xml	4	2014-12-03	0	1	0	000000000000000000	2	"Common Stock"	2014-12-03	S	0	4933	54.7968	270313	D	848	D		0	-85	32767	0	0	0	-3	0	15	30	42	2	1	3	11	11	12	5	79	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Ackerman Patricia K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"VP, Investor Relations, Treas"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
