sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1667819	3	1568651	1	000156218024002400	"2024-03-07 16:18:25"	primarydocument.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	M	f	31250	0	0	A	289707	D	"Alessandrea C Quane 2024 GRAT"	0	12	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1667819	3	1568651	1	000156218024002400	"2024-03-07 16:18:25"	primarydocument.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	f	13233	14.12	186850	D	289707	D	"Alessandrea C Quane 2024 GRAT"	0	-4	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1667819	3	1568651	1	000156218024002259	"2024-03-05 16:23:16"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	f	41395	0	0	A	271690	D	"Alessandrea C Quane 2024 GRAT"	0	18	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1667819	3	1568651	1	000156218024002259	"2024-03-05 16:23:16"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	f	15928	15.88	252937	D	271690	D	"Alessandrea C Quane 2024 GRAT"	0	-6	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1667819	3	1568651	1	000156218024001539	"2024-02-21 16:21:33"	primarydocument.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	f	55000	18.02	991100	D	246223	D	"Alessandrea C Quane 2024 GRAT"	0	-18	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1667819	3	1568651	1	000156218023008196	"2023-12-07 16:18:07"	primarydocument.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	M	f	31250	0	0	A	301223	D		0	12	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1667819	3	1568651	1	000156218023008196	"2023-12-07 16:18:07"	primarydocument.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-06	S	f	16793	8.16	137031	D	301223	D		0	-5	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1667819	3	1568651	1	000156218023008109	"2023-12-05 16:22:14"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	f	41395	0	0	A	286766	D		0	17	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1667819	3	1568651	1	000156218023008109	"2023-12-05 16:22:14"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-04	S	f	22246	8.34	185532	D	286766	D		0	-7	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1667819	3	1568651	1	000156218023006781	"2023-09-07 16:28:40"	primarydocument.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	M	f	31250	0	0	A	267617	D		0	13	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
