sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1134655	25	1750019	1	000120919123031888	"2023-05-24 16:38:19"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	1	"Common Stock"	2023-05-22	S	0	70170	1.88	131920	D	7529946	I	"See Footnote"	0	-1	0																						"Tcr2 Therapeutics Inc."	TCRR	2836	474152751	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/O Mpm Capital"	"399 Boylston Street, Suite 1100"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1808865	1	000120919122002167	"2022-01-06 16:12:23"	doc4.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	245469	42.5811	10452334	D	4484728	I	"See Footnote"	1	-5	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1808865	1	000120919121068406	"2021-12-07 18:33:54"	doc4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	S	0	83390	33.7262	2812428	D	4730197	I	"See Footnote"	1	-2	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1808865	1	000120919121067705	"2021-12-02 18:53:00"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	139773	34.466	4817417	D	4813587	I	"See Footnote"	1	-3	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1808865	1	000120919121067146	"2021-11-30 16:49:31"	doc4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	S	0	38566	35.1819	1356825	D	4953360	I	"See Footnote"	1	-1	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1808865	1	000120919121066854	"2021-11-24 18:38:10"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	129617	36.6053	4744666	D	4991926	I	"See Footnote"	1	-3	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1808865	1	000120919121060722	"2021-10-18 16:33:41"	doc4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	28615	27.4466	785384	D	5137214	I	"See Footnote"	1	-1	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1808865	1	000120919121060489	"2021-10-14 17:26:35"	doc4.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	S	0	95002	27.2058	2584606	D	5165829	I	"See Footnote"	1	-2	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1808865	1	000120919121060235	"2021-10-12 16:33:23"	doc4.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	S	0	87006	27.2257	2368800	D	5260831	I	"See Footnote"	1	-2	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1808865	1	000120919121059421	"2021-10-05 16:31:56"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	46130	27.0451	1247590	D	5347837	I	"See Footnote"	1	-1	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1808865	1	000120919121058208	"2021-09-30 17:05:01"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	35990	27	971730	D	5393967	I	"See Footnote"	1	-1	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1808865	1	000120919121057822	"2021-09-27 17:51:09"	doc4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	89476	27.7627	2484094	D	5429957	I	"See Footnote"	1	-2	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1808865	1	000120919121057413	"2021-09-23 16:18:24"	doc4.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	S	0	56779	27.4995	1561394	D	5519433	I	"See Footnote"	1	-1	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1808865	1	000120919121056948	"2021-09-20 18:30:43"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	152711	28.3834	4334452	D	5576212	I	"See Footnote"	1	-3	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	21	1789972	2	000120919121056913	"2021-09-20 17:30:27"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	3556	29.06	103337	D	7892819	M	"See Footnote"	0	0	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Asset Management LLC"	"450 Kendall Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1808865	1	000120919121056412	"2021-09-16 16:46:03"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	76417	27.6998	2116733	D	5728923	I	"See Footnote"	1	-1	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	21	1789972	2	000120919121056409	"2021-09-16 16:44:04"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	15401	29.1653	449174	D	7896375	M	"See Footnote"	1	0	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Asset Management LLC"	"450 Kendall Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1808865	1	000120919121055745	"2021-09-13 19:02:29"	doc4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	96456	28.3182	2731460	D	5805340	I	"See Footnote"	1	-2	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	21	1789972	2	000120919121055725	"2021-09-13 18:22:52"	doc4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	26468	29.2323	773720	D	7911776	M	"See Footnote"	1	0	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Asset Management LLC"	"450 Kendall Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1808865	1	000120919121055212	"2021-09-08 19:19:48"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	71232	29.0289	2067786	D	5901796	I	"See Footnote"	1	-1	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	21	1789972	2	000120919121055200	"2021-09-08 18:17:26"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	55364	29.2022	1616749	D	7938244	M	"See Footnote"	1	-1	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Asset Management LLC"	"450 Kendall Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	21	1789972	2	000120919121054517	"2021-09-02 17:25:55"	doc4.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	27669	29.5042	816352	D	7993608	M	"See Footnote"	1	0	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Asset Management LLC"	"450 Kendall Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	21	1789972	2	000120919121054094	"2021-08-31 16:48:43"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	50489	29.2368	1476135	D	8021277	M	"See Footnote"	1	-1	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Asset Management LLC"	"450 Kendall Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	21	1789972	2	000120919121053379	"2021-08-25 19:41:49"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	120592	29.2873	3531820	D	8071766	M	"See Footnote"	1	-1	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Asset Management LLC"	"450 Kendall Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	21	1789972	2	000120919121051147	"2021-08-12 16:54:01"	doc4.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	2857	29.05	82996	D	8192298	M	"See Footnote"	0	0	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Asset Management LLC"	"450 Kendall Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1134655	18	1808158	1	000120919121046491	"2021-07-13 16:21:14"	doc4.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Shares"	2021-07-09	S	0	62079	33.5519	2082868	D	3882485	I	"See Footnote"	1	-2	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134655	18	1808158	1	000120919121044004	"2021-06-30 17:25:33"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Shares"	2021-06-28	S	0	19200	34.0586	653925	D	3944564	I	"See Footnote"	1	0	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134655	18	1808158	1	000120919121043472	"2021-06-28 16:07:42"	doc4.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Shares"	2021-06-24	S	0	28688	33.5143	961457	D	3963764	I	"See Footnote"	1	-1	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134655	18	1808158	1	000120919121042799	"2021-06-23 17:38:07"	doc4.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Shares"	2021-06-21	S	0	42798	34.3577	1470441	D	3992452	I	"See Footnote"	1	-1	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134655	18	1808158	1	000120919121041944	"2021-06-21 16:06:01"	doc4.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Shares"	2021-06-17	S	0	41518	33.7685	1402002	D	4035250	I	"See Footnote"	1	-1	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134655	18	1808158	1	000120919121040961	"2021-06-16 17:09:33"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Shares"	2021-06-14	S	0	6227	33.2529	207066	D	4076768	I	"See Footnote"	1	0	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134655	18	1808158	1	000120919121039425	"2021-06-10 16:04:22"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Shares"	2021-06-08	S	0	61430	34.0462	2091457	D	4082995	I	"See Footnote"	1	-1	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134655	18	1808158	1	000120919121038750	"2021-06-07 18:39:39"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Shares"	2021-06-03	S	0	58149	32.0145	1861612	D	4144425	I	"See Footnote"	1	-1	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121037379	"2021-06-02 18:09:39"	doc4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	57494	20.6315	1186190	D	6328095	I	"See Footnote"	1	-1	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1134655	18	1808158	1	000120919121037343	"2021-06-02 17:39:15"	doc4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Shares"	2021-05-28	S	0	38098	32.47	1237042	D	4202574	I	"See Footnote"	1	-1	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134655	18	1808158	1	000120919121036351	"2021-05-27 19:41:34"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Shares"	2021-05-25	S	0	38559	32.8233	1265633	D	4240672	I	"See Footnote"	1	-1	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121036349	"2021-05-27 19:40:41"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	17159	20.219	346938	D	6385589	I	"See Footnote"	1	0	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1134655	18	1808158	1	000120919121035559	"2021-05-24 20:12:32"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Shares"	2021-05-21	S	0	324869	34.7538	11290421	D	4279231	I	"See Footnote"	1	-7	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121035558	"2021-05-24 20:11:52"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	15907	20.1817	321030	D	6402748	I	"See Footnote"	1	0	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1134655	18	1808158	1	000120919121034673	"2021-05-20 19:56:00"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Shares"	2021-05-18	S	0	46904	34.3673	1611964	D	4604100	I	"See Footnote"	1	-1	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121034626	"2021-05-20 19:20:37"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	47948	20.4852	982227	D	6418655	I	"See Footnote"	1	-1	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121033213	"2021-05-17 17:23:41"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	16421	20.0544	329314	D	6466603	I	"See Footnote"	1	0	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121032178	"2021-05-12 18:09:04"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	68262	21.0447	1436556	D	6483024	I	"See Footnote"	1	-1	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1134655	18	1785530	1	000120919121030625	"2021-05-06 16:19:54"	doc4.xml	4	2021-05-04	0	1	0	000000000000000000	2	"Common Stock"	2021-05-04	P	0	245000	16	3920000	A	6672183	I	"See Footnote"	0	4	0																						"Werewolf Therapeutics, Inc."	HOWL	2834	823523180	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1134655	18	1708493	1	000120919121030611	"2021-05-06 16:05:43"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	10172	22.5233	229107	D	6551286	I	"See Footnote"	0	0	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
