sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1529312	4	1299709	3	000129970923000217	"2023-09-05 13:08:44"	edgardoc.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	4667	43.09	201101	A	72805	D		0	7	0	0																					"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Argalas James S"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1529312	4	1299709	3	000129970923000171	"2023-08-17 16:59:32"	edgardoc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	6000	41.42	248520	A	70470	D		0	9	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Argalas James S"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1529312	4	1299709	3	000129970922000210	"2022-09-02 20:45:37"	edgardoc.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	4667	41.78	194987	A	70526	D		0	7	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Argalas James S"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1529312	4	1299709	3	000129970922000127	"2022-08-03 20:57:57"	edgardoc.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	2667	42.1	112281	A	65859	D		0	4	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Argalas James S"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1529312	4	1299709	3	000129970921000231	"2021-09-09 16:28:42"	edgardoc.xml	4	2021-09-05	0	1	0	000000000000000000	0	"Common Stock"	2021-09-05	M	0	2667	0	0	A	65942	D		0	4	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Argalas James S"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1529312	4	1299709	3	000129970921000188	"2021-09-01 20:37:29"	edgardoc.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	2666	48.48	129248	A	64261	D		0	4	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Argalas James S"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1529312	4	1299709	3	000129970921000136	"2021-08-04 16:50:44"	edgardoc.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	2667	47.85	127616	A	62581	D		0	4	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Argalas James S"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1529312	4	1299709	3	000129970920000216	"2020-09-09 16:29:47"	edgardoc.xml	4	2020-09-05	0	1	0	000000000000000000	0	"Common Stock"	2020-09-05	M	0	2667	24.91	66435	A	64400	D		0	4	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Argalas James S"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1529312	4	1299709	3	000129970920000147	"2020-08-18 20:10:01"	edgardoc.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	3400	24.87	84558	A	62719	D		0	6	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Argalas James S"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1529312	4	1299709	3	000129970920000129	"2020-08-05 17:32:06"	edgardoc.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	2666	22.41	59745	A	60577	D		0	5	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Argalas James S"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
