sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1189760	1	926761	1	000117911007019212	"2007-10-02 17:21:01"	edgar.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	S	0	1000	12.05	12050	D	26160	D		0	-4	0																						"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Harty John R"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189760	1	926761	1	000117911007014603	"2007-07-09 13:03:36"	edgar.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Common Stock"	2007-07-09	S	0	1000	12.8	12800	D	4619	D		0	-18	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Harty John R"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189760	1	926761	1	000117911006016861	"2006-08-16 15:48:33"	edgar.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	500	13.15	6575	D	5619	D		0	-8	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Harty John R"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189760	1	926761	1	000117911006016716	"2006-08-15 13:30:06"	edgar.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Common Stock"	2006-08-15	S	0	400	13	5200	A	6119	D		0	-6	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Harty John R"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189760	1	926761	1	000117911006008611	"2006-04-17 13:17:44"	edgar.xml	4	2006-04-17	0	1	0	000000000000000000	1	"Common Stock"	2006-04-17	S	0	1500	13.91	20865	A	6119			0	-20	0	0																					"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Harty John R"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189760	1	926761	1	000117911006007602	"2006-04-03 16:28:10"	edgar.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	1500	13.5	20250	D	6119			0	-20	0	0																					"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Harty John R"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189760	1	926761	1	000117911005017580	"2005-09-07 08:55:30"	edgar.xml	4	2005-09-06	0	1	0	000000000000000000	1	"Common Stock"	2005-09-06	S	0	2200	15.1232	33271	D	2397	D		0	-48	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Harty John R"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189760	1	926761	1	000117911005010624	"2005-05-23 10:30:18"	edgar.xml	4	2005-05-19	0	1	0	000000000000000000	1	"Common Stock"	2005-05-19	S	0	1000	16.9	16900	D	2197	D		0	-31	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Harty John R"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189760	1	926761	1	000117911005007620	"2005-04-11 18:46:20"	edgar.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-04-01	S	0	1000	17.25	17250	D	2197	D		0	-31	0																	C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Harty John R"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189760	1	926761	1	000117911004007529	"2004-04-06 12:23:52"	edgar.xml	4	2004-04-05	0	1	0	000000000000000000	1	"Common Stock"	2004-04-05	S	0	1200	19.27	23124	D	2034	D		0	-37	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Harty John R"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
