sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1205784	1	840264	5	000120578411000001	"2011-02-14 19:12:30"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	6	"Common Stock"	2011-02-10	P	0	5000	0	0	A	93637	M	401k,ESOP,IRA,Spouse,Daughter,Son	0	6	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Moran Michael M"	"32815 Robinhood Dr."		"Beverly Hills"	MI	48025		0	1	0	0	"Chief of Capital Markets"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205784	1	840264	2	000120578408000003	"2008-11-25 14:42:28"	edgar.xml	4	2008-11-24	0	1	0	000000000000000000	3	"Common Stock"	2008-11-24	P	0	1600	5.45669	8731	A	85648	I	401k,ESOP,IRA,Wife,Daughter,Son	0	2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Moran Michael M"	"32815 Robinhood Dr."		"Beverly Hills"	MI	48025		0	1	0	0	"Chief of Capital Markets"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205784	1	840264	2	000120578408000002	"2008-09-25 10:41:08"	edgar.xml	4	2008-09-24	0	1	0	000000000000000000	0	"Common Stock"	2008-09-24	M	0	205	15.52	3182	A	84048	D	401k,ESOP,IRA,Wife,Daughter,Son	0	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Moran Michael M"	"32815 Robinhood Dr."		"Beverly Hills"	MI	48025		0	1	0	0	"Chief of Capital Markets"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205784	1	840264	2	000120578408000001	"2008-07-09 15:28:58"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	6	"Trust Preferred Securities"	2008-07-07	P	0	500	10	5000	A	83409	M	401k,ESOP,IRA,Wife,Daughter,Son	0	1	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Moran Michael M"	"32815 Robinhood Dr."		"Beverly Hills"	MI	48025		0	1	0	0	"Chief of Capital Markets"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205784	1	840264	2	000120578407000003	"2007-11-06 15:19:20"	edgar.xml	4	2007-11-06	0	1	0	000000000000000000	3	"Common Stock"	2007-11-06	P	0	1600	19.972	31955	A	81716	I	401k,ESOP,IRA	0	2	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Moran Michael M"	"32815 Robinhood Dr."		"Beverly Hills"	MI	48025		0	1	0	0	"Chief of Capital Markets"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205784	1	840264	2	000120578407000002	"2007-07-02 15:37:34"	edgar.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Common Stock"	2007-06-29	M	0	2052	11	22572	A	79322	D	401k,ESOP,IRA	0	3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Moran Michael M"	"32815 Robinhood Dr."		"Beverly Hills"	MI	48025		0	1	0	0	"Chief of Capital Markets"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205784	1	840264	2	000120578407000001	"2007-01-31 11:48:51"	edgar.xml	4	2007-01-30	0	1	0	000000000000000000	5	"Common Stock"	2007-01-30	S	0	1000	43.208	43208	D	77043	D	401k,ESOP,IRA	0	-1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Moran Michael M"	"32815 Robinhood Dr."		"Beverly Hills"	MI	48025		0	1	0	0	"Chief of Capital Markets"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205784	1	840264	2	000120578406000003	"2006-09-21 13:31:13"	edgar.xml	4	2006-09-21	0	1	0	000000000000000000	0	"Common Stock"	2006-09-21	M	0	50000	10.81	540500	A	77390	D	401k,ESOP,IRA	0	183	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Moran Michael M"	"32815 Robinhood Dr."		"Beverly Hills"	MI	48025		0	1	0	0	"Chief of Capital Markets"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205784	1	840264	2	000120578406000002	"2006-08-14 17:08:09"	edgar.xml	4	2006-08-14	0	1	0	000000000000000000	0	"Common Stock"	2006-08-14	S	0	500	41.002	20501	D	54338	D	401k,ESOP,IRA	0	-1	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Moran Michael M"	"32815 Robinhood Dr."		"Beverly Hills"	MI	48025		0	1	0	0	"Chief of Capital Markets"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205784	1	840264	2	000120578404000004	"2004-09-29 12:00:57"	edgar.xml	4	2004-06-17	0	1	0	000000000000000000	0	"Common Stock"	2004-06-17	P	0	145	27.3082	3962	A	49241	M	401k,ESOP,IRA	1	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Moran Michael M"	"32815 Robinhood Dr."		"Beverly Hills"	MI	48025		0	1	0	0	"Chief of Capital Markets"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205784	1	840264	2	000120578404000003	"2004-06-09 09:45:07"	edgar.xml	4	2004-03-18	0	1	0	000000000000000000	0	"Common Stock"	2004-03-18	P	0	139	24.7469	3442	A	48783	M	IRA,401k,ESOP	1	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Moran Michael M"	"32815 Robinhood Dr."		"Beverly Hills"	MI	48025		0	1	0	0	"Chief of Capital Markets"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205784	1	840264	2	000120578404000002	"2004-03-24 08:41:58"	edgar.xml	4	2004-03-22	0	1	0	000000000000000000	0	"Common Stock"	2004-01-15	P	0	34	29.0432	1000	A	48316	D	IRA,401k,ESOP	1	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Moran Michael M"	"32815 Robinhood Dr."		"Beverly Hills"	MI	48025		0	1	0	0	"Chief of Capital Markets"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205784	1	840264	2	000120578404000001	"2004-01-02 10:33:53"	edgar.xml	4	2003-10-16	0	0	0	000000000000000000	0	"Common Stock"	2003-10-16	P	0	63	27.6559	1750	A	47471	D	IRA,401k,ESOP	1	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Moran Michael M"	"32815 Robinhood Dr."		"Beverly Hills"	MI	48025		0	1	0	0	"Chief of Capital Markets"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205784	1	840264	2	000120578403000010	"2003-10-23 09:24:57"	edgar.xml	4	2003-10-22	0	0	0	000000000000000000	1	"Common Stock"	2003-10-22	P	0	105	26.24	2755	A	47278	I	IRA,401k,ESOP	0	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Moran Michael M"	"32815 Robinhood Dr."		"Beverly Hills"	MI	48025		0	1	0	0	"Chief of Capital Markets"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205784	1	840264	2	000120578403000009	"2003-09-24 14:41:13"	edgar.xml	4	2003-09-23	0	0	0	000000000000000000	0	"Common Stock"	2003-06-19	P	0	84	26.6854	2250	A	47173	D	IRA,401k,ESOP	1	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Moran Michael M"	"32815 Robinhood Dr."		"Beverly Hills"	MI	48025		0	1	0	0	"Chief of Capital Markets"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
