sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1359312	2	56047	1	000156761921006077	"2021-03-11 13:07:25"	doc1.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2021-03-11	S	0	1500	67.842	101763	D	18222	D		0	-8	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Monte J"	"1501 Celadon Drive East"		Durango	CO	81301		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1359312	2	56047	1	000156761921004654	"2021-02-23 15:01:22"	doc1.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2021-02-22	S	0	1500	64.0703	96105	D	18222	D		0	-8	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Monte J"	"1501 Celadon Drive East"		Durango	CO	81301		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1359312	2	56047	1	000156761921003559	"2021-02-12 16:55:28"	doc1.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2021-02-12	S	0	4276	60.7824	259906	D	18222	D		0	-19	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Monte J"	"1501 Celadon Drive East"		Durango	CO	81301		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1359312	2	56047	1	000156761920004856	"2020-02-26 14:39:57"	doc1.xml	4	2020-02-25	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2020-02-25	S	0	6000	69.4305	416583	D	14189	D		0	-30	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Monte J"	"1501 Celadon Drive East"		Durango	CO	81301		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1359312	2	56047	1	000156761919009934	"2019-05-07 10:51:14"	doc1.xml	4	2019-05-03	0	0	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2019-05-03	S	0	4937	84.9127	419214	D	14189	D		0	-26	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Monte J"	"1501 Celadon Drive East"		Durango	CO	81301		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1359312	2	56047	1	000156761919002364	"2019-02-05 16:13:13"	doc1.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2019-02-01	S	0	6000	74.35	446100	D	16758	D		0	-26	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Monte J"	"1501 Celadon Drive East"		Durango	CO	81301		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1359312	2	56047	1	000114036118005585	"2018-02-07 16:11:14"	doc1.xml	4	2018-02-05	0	1	0	000000000000000000	2	"Common Stock, par value $.10 per share"	2018-02-07	S	0	2336	77.1	180106	D	14401	D		0	-14	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Monte J"	"1501 Celadon Drive East"		Durango	CO	81301		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1359312	2	56047	1	000114036116068053	"2016-06-01 15:03:06"	doc1.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2016-06-01	S	0	3000	69.31	207930	D	10938	D		0	-22	32767	0	-1	0	3	-8	-26	-9		1	3	10	11	25	10	-9	-37	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Monte J"	"1501 Celadon Drive East"		Durango	CO	81301		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1359312	2	56047	1	000114036114010904	"2014-03-04 16:29:22"	doc1.xml	4	2014-02-28	0	1	0	000000000000000000	2	"Common Stock, par value $.10 per share"	2014-02-28	S	0	17988	104.187	1874118	D	4020	D		0	-82	32767	2	0	0	0	-3	7	15	-26	0	3	5	0	9	25	36	51	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Monte J"	"1501 Celadon Drive East"		Durango	CO	81301		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1359312	2	56047	1	000114036113008674	"2013-02-21 16:20:50"	doc1.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2013-02-20	S	0	6000	75.8476	455086	D	2636	D		0	-69	29141	-1	0	0	3	2	11	13	34	1	4	13	20	37	36	13	46	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Monte J"	"1501 Celadon Drive East"		Durango	CO	81301		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1359312	2	56047	1	000114036112040678	"2012-09-17 16:34:54"	doc1.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2012-09-13	S	0	1798	57.3683	103148	D	8636	D		0	-17	21053	-1	-1	-1	-3	-1	1	33	51	2	5	12	8	14	-15	2	53	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Miller Monte J"	"1501 Celadon Drive East"		Durango	CO	81301		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
