sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1851823	2	1944013	2	000194401324000057	"2024-04-26 16:51:59"	wk-form4_1714164708.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	1311	0	0	A	2707	D		0	94	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Polmanteer Tamara S."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Exec. VP, CHRO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1974379	2	1944013	2	000194401324000056	"2024-04-26 16:51:23"	wk-form4_1714164666.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	508	0	0	A	272	D		0	-215	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Papanikolaou Marijane V."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP  Controller, CAO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	2018821	1	1944013	2	000162828024017451	"2024-04-23 17:09:06"	wk-form4_1713906532.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	0	161	0	0	A	8639	D		0	2	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Feldman Jason D."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"SVP, IR, Treasury, Tax"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729496	3	1944013	2	000194401324000034	"2024-03-01 16:34:22"	wk-form4_1709328851.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	5000	123.414	617068	D	26944	D	401(K)	0	-16	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"D'Iorio Anthony M."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Exec. VP, Gen. Couns., Sec."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1851823	2	1944013	2	000194401324000020	"2024-02-08 17:01:30"	wk-form4_1707429678.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	682	0	0	A	2004	D		1	52	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Polmanteer Tamara S."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Exec. VP, CHRO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	1944013	2	000194401324000019	"2024-02-08 17:00:57"	wk-form4_1707429647.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	4873	0	0	A	360962	D		1	1	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1331850	9	1944013	2	000194401324000018	"2024-02-08 17:00:26"	wk-form4_1707429613.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	1477	0	0	A	76211	D		1	2	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Maue Richard A"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Exec. V.P, CFO"		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729496	3	1944013	2	000194401324000017	"2024-02-08 16:59:51"	wk-form4_1707429574.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	962	0	0	A	30594	D		1	3	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"D'Iorio Anthony M."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Exec. VP, Gen. Couns., Sec."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811642	2	1944013	2	000194401324000016	"2024-02-08 16:58:58"	wk-form4_1707429524.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	821	0	0	A	29141	D		1	3	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Alcala Alejandro"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729496	3	1944013	2	000194401324000010	"2024-01-31 17:04:23"	wk-form4_1706738652.xml	4	2024-01-27	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	8201	0	0	A	30125	D		1	37	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"D'Iorio Anthony M."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Exec. VP, Gen. Couns., Sec."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811642	2	1944013	2	000194401324000009	"2024-01-31 17:03:50"	wk-form4_1706738619.xml	4	2024-01-27	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	7049	0	0	A	28644	D		1	33	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Alcala Alejandro"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1331850	9	1944013	2	000194401324000008	"2024-01-31 17:02:31"	wk-form4_1706738537.xml	4	2024-01-27	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	14664	0	0	A	75420	D		1	24	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Maue Richard A"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Exec. V.P, CFO"		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	1944013	2	000194401324000007	"2024-01-31 17:01:52"	wk-form4_1706738501.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	63389	0	0	A	361288	D	401(K)	0	21	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811642	2	1944013	2	000162828024002471	"2024-01-29 17:15:59"	wk-form4_1706566543.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	477	0	0	A	24657	D	"401 (k)"	0	2	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Alcala Alejandro"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729496	3	1944013	2	000162828024002470	"2024-01-29 17:14:47"	wk-form4_1706566468.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	557	0	0	A	27396	D	401(K)	0	2	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"D'Iorio Anthony M."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Exec. VP, Gen. Couns., Sec."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
