sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1258690	2	845818	1	000118143111027871	"2011-05-06 17:00:18"	rrd310375.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	30000	4.66	139800	A	41490	D		0	261	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Taylor Carlyle M"	"3925 Brookside Parkway"		Alpharetta	GA	30022		0	1	0	0	"Pres - Hardware Division"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258690	2	845818	1	000118143111027871	"2011-05-06 17:00:18"	rrd310375.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	30000	20.0221	600663	D	41490	D		0	-42	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Taylor Carlyle M"	"3925 Brookside Parkway"		Alpharetta	GA	30022		0	1	0	0	"Pres - Hardware Division"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258690	2	845818	1	000118143110062542	"2010-12-17 17:20:43"	rrd294776.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	M	0	11023	5.44027	59968	A	23710	D		0	87	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Taylor Carlyle M"	"3925 Brookside Parkway"		Alpharetta	GA	30022		0	1	0	0	"Pres - Hardware Division"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258690	2	845818	1	000118143110062542	"2010-12-17 17:20:43"	rrd294776.xml	4	2010-12-15	0	1	0	000000000000000000	2	"Common Stock"	2010-12-15	S	0	11023	20	220460	D	23710	D		0	-32	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Taylor Carlyle M"	"3925 Brookside Parkway"		Alpharetta	GA	30022		0	1	0	0	"Pres - Hardware Division"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258690	2	845818	1	000118143110061161	"2010-12-13 16:45:36"	rrd293778.xml	4	2010-12-09	0	1	0	000000000000000000	0	"Common Stock"	2010-12-09	M	0	13458	8.53345	114843	A	23710	D		0	131	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Taylor Carlyle M"	"3925 Brookside Parkway"		Alpharetta	GA	30022		0	1	0	0	"Pres - Hardware Division"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258690	2	845818	1	000118143110061161	"2010-12-13 16:45:36"	rrd293778.xml	4	2010-12-09	0	1	0	000000000000000000	4	"Common Stock"	2010-12-09	S	0	13458	19.0726	256679	D	23710	D		0	-36	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Taylor Carlyle M"	"3925 Brookside Parkway"		Alpharetta	GA	30022		0	1	0	0	"Pres - Hardware Division"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258690	2	845818	1	000118143110047051	"2010-09-16 18:06:09"	rrd286314.xml	4	2010-09-14	0	1	0	000000000000000000	0	"Common Stock"	2010-09-14	M	0	35655	12.5646	447990	A	23710	D		0	-298	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Taylor Carlyle M"	"3925 Brookside Parkway"		Alpharetta	GA	30022		0	1	0	0	"Pres - Hardware Division"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258690	2	845818	1	000118143110047051	"2010-09-16 18:06:09"	rrd286314.xml	4	2010-09-14	0	1	0	000000000000000000	4	"Common Stock"	2010-09-15	S	0	56809	16.15	917465	D	23710	D		0	-71	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Taylor Carlyle M"	"3925 Brookside Parkway"		Alpharetta	GA	30022		0	1	0	0	"Pres - Hardware Division"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258690	2	845818	1	000118143110045358	"2010-09-02 17:02:16"	rrd285521.xml	4	2010-08-31	0	1	0	000000000000000000	0	"Common Stock"	2010-08-31	M	0	7050	5.63	39692	A	73710	D		0	11	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Taylor Carlyle M"	"3925 Brookside Parkway"		Alpharetta	GA	30022		0	1	0	0	"Pres - Hardware Division"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258690	2	845818	1	000118143110045358	"2010-09-02 17:02:16"	rrd285521.xml	4	2010-08-31	0	1	0	000000000000000000	1	"Common Stock"	2010-08-31	S	0	7050	16.64	117312	D	73710	D		0	-9	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Taylor Carlyle M"	"3925 Brookside Parkway"		Alpharetta	GA	30022		0	1	0	0	"Pres - Hardware Division"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
