sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1200461	29	1577791	7126	000120919120061760	"2020-12-04 12:51:30"	doc4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	400	7.8	3120	D	6261805	D	Trust,Children	0	0	0	0																C		0	0000		"Oaktree Strategic Income Corp"	OCSI	0	0		0000-00-00	0	0	"Tannenbaum Leonard M"	"525 Okeechobee Blvd"	"Suite 1770"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1200461	29	1577791	7126	000120919120060907	"2020-12-01 17:01:18"	doc4.xml	4	2020-11-30	0	0	0	000000000000000000	4	"Common Stock"	2020-11-30	S	0	11804	7.7871	91919	D	6262205	M	"By Fifth Street Asset Management Inc.,Tr"	0	0	0																	C		0	0000		"Oaktree Strategic Income Corp"	OCSI	0	0		0000-00-00	0	0	"Tannenbaum Leonard M"	"525 Okeechobee Blvd"	"Suite 1770"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1200461	29	1577791	7126	000120919120060854	"2020-12-01 13:00:56"	doc4.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	0	12314	7.76514	95620	D	6572409	D	Partnership,Trust,Children	1	0	0	0																C		0	0000		"Oaktree Strategic Income Corp"	OCSI	0	0		0000-00-00	0	0	"Tannenbaum Leonard M"	"525 Okeechobee Blvd"	"Suite 1770"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1770360	2	1577791	7126	000089924320024819	"2020-09-10 06:02:51"	doc4.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-09-08	P	0	2500	6.59738	16493	A	18500	D		0	16	0	0																C		0	0000		"Oaktree Strategic Income Corp"	OCSI	0	0		0000-00-00	0	0	"Gero Deborah Ann"	"C/o Oaktree Strategic Income Corp"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1770360	2	1577791	7126	000089924320016447	"2020-06-15 06:05:18"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-06-11	P	0	2000	6.38798	12776	A	16000	D		0	14	0	0																C		0	0000		"Oaktree Strategic Income Corp"	OCSI	0	0		0000-00-00	0	0	"Gero Deborah Ann"	"C/o Oaktree Strategic Income Corp"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1770360	2	1577791	7126	000089924320016055	"2020-06-11 06:03:00"	doc4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-06-09	P	0	2000	6.5807	13161	A	14000	D		0	17	0	0																C		0	0000		"Oaktree Strategic Income Corp"	OCSI	0	0		0000-00-00	0	0	"Gero Deborah Ann"	"C/o Oaktree Strategic Income Corp"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1790406	2	1577791	7126	000089924320014359	"2020-05-28 06:04:24"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-05-27	P	0	4000	5.9652	23861	A	10000	D		0	67	0	0																C		0	0000		"Oaktree Strategic Income Corp"	OCSI	0	0		0000-00-00	0	0	"Panossian Armen"	"C/o Oaktree Strategic Income Corp"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1200461	29	1577791	7126	000120919120027637	"2020-05-07 16:05:16"	doc4.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	S	0	1309	8.44	11048	D	6584723	I	Partnership,Trust,Children	0	0	0																	C		0	0000		"Oaktree Strategic Income Corp"	OCSI	0	0		0000-00-00	0	0	"Tannenbaum Leonard M"	"525 Okeechobee Blvd"	"Suite 1770"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1419485	15	1577791	7126	000089924320008360	"2020-03-16 06:03:45"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-12	P	0	14345	6.9698	99982	A	55320	D		0	35	0	0																C		0	0000		"Oaktree Strategic Income Corp"	OCSI	0	0		0000-00-00	0	0	"Jacobson Craig A"	"C/o Oaktree Strategic Income Corp"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1770360	2	1577791	7126	000089924320008359	"2020-03-16 06:03:10"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-13	P	0	1000	7.099	7099	A	12000	D		0	9	0	0																C		0	0000		"Oaktree Strategic Income Corp"	OCSI	0	0		0000-00-00	0	0	"Gero Deborah Ann"	"C/o Oaktree Strategic Income Corp"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
