sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1042021	11	1771917	1	000095017023046439	"2023-09-05 16:40:20"	ownership.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	f	13809	7.27	100391	A	990	D		0	-108	0																						"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Jonas Jeffrey M"	"C/O Karuna Therapeutics, Inc."	"99 High Street, 26Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042021	11	1771917	1	000095017023046439	"2023-09-05 16:40:20"	ownership.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Common Stock"	2023-09-01	S	f	13809	187.928	2595104	D	990	D		0	-93	0																						"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Jonas Jeffrey M"	"C/O Karuna Therapeutics, Inc."	"99 High Street, 26Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042021	11	1771917	1	000095017023037379	"2023-08-02 17:53:47"	ownership.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	f	13810	7.27	100399	A	990	D		0	-108	0																						"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Jonas Jeffrey M"	"C/O Karuna Therapeutics, Inc."	"99 High Street, 26Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042021	11	1771917	1	000095017023037379	"2023-08-02 17:53:47"	ownership.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	S	f	13810	195.807	2704101	D	990	D		0	-93	0																						"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Jonas Jeffrey M"	"C/O Karuna Therapeutics, Inc."	"99 High Street, 26Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042021	11	1771917	1	000095017023031688	"2023-07-05 16:44:08"	ownership.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	f	13810	7.27	100399	A	990	D		0	-108	0																						"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Jonas Jeffrey M"	"C/O Karuna Therapeutics, Inc."	"99 High Street, 26Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042021	11	1771917	1	000095017023031688	"2023-07-05 16:44:08"	ownership.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Common Stock"	2023-07-03	S	f	13810	216.423	2988799	D	990	D		0	-93	0																						"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Jonas Jeffrey M"	"C/O Karuna Therapeutics, Inc."	"99 High Street, 26Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042021	12	1597553	1	000156218023001257	"2023-02-10 16:42:31"	primarydocument.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	f	11643	0.45	5239	A	121981	D		0	11	0																						"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Jonas Jeffrey M"	"C/O Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042021	12	1597553	1	000156218023001257	"2023-02-10 16:42:31"	primarydocument.xml	4	2023-02-10	0	1	0	000000000000000000	1	"Common Stock"	2023-02-10	S	f	11643	44.6116	519413	D	121981	D		0	-9	0																						"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Jonas Jeffrey M"	"C/O Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042021	12	1597553	1	000156218023000234	"2023-01-05 16:29:34"	primarydocument.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	f	2501	28.63	71604	A	118308	D		0	2	0																						"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Jonas Jeffrey M"	"C/O Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042021	12	1597553	1	000156218022003565	"2022-04-29 08:40:31"	primarydocument.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	f	30944	0.45	13925	A	115807	D		0	36	0	0																					"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Jonas Jeffrey M"	"C/O Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042021	9	1597553	1	000156218022001626	"2022-02-18 16:10:27"	primarydocument.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	f	4000	0.45	1800	A	84863	D		0	5	0																						"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Jonas Jeffrey M"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042021	9	1597553	1	000156218021004340	"2021-06-17 09:13:30"	primarydocument.xml	4	2021-06-15	0	1	0	000000000000000000	2	"Common Stock"	2021-06-16	M	f	12000	0.45	5400	A	75237	D		0	19	0	0																					"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Jonas Jeffrey M"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042021	9	1597553	1	000156218021000571	"2021-01-28 16:02:27"	primarydocument.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Common Stock"	2021-01-27	M	f	1800	0.45	810	A	56330	D		0	3	0																	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Jonas Jeffrey M"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
