sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1457663	4	1367064	4	000136706417000017	"2017-03-20 14:58:17"	wf-form4_149003628239605.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Units"	2017-03-17	S	0	797	16.96	13517	D	21976	D		0	-3	2523	0	-1	-1	-2	-3				0	-1	-6	-1	10	28	68	-16	U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Miller David S"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1457663	6	1389050	3454	000138905017000045	"2017-03-07 18:26:09"	wf-form4_148892915604987.xml	4	2017-03-03	0	0	0	000000000000000000	2	"Common Stock"	2017-03-07	S	0	3265	13.23	43196	D	114752	D		0	-3	9878	-2	-6	-6	-7	-5				-3	-3	-13	-7	5	23	132	-54	C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Miller David S"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1457663	4	1367064	4	000138905017000040	"2017-03-07 17:49:24"	wf-form4_148892695123630.xml	4	2017-03-04	0	1	0	000000000000000000	0	"Common Units"	2017-03-04	M	0	8292	0	0	A	22773	D		0	57	2009	1	-4	-4	-3	-5				-2	1	1	3	13	22	145	-11	U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Miller David S"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1457663	4	1367064	4	000138905017000040	"2017-03-07 17:49:24"	wf-form4_148892695123630.xml	4	2017-03-04	0	1	0	000000000000000000	2	"Common Units"	2017-03-07	S	0	446	17.76	7921	D	22773	D		0	-2	2009	1	-4	-4	-3	-5				-2	1	1	3	13	22	145	-11	U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Miller David S"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1457663	4	1367064	4	000136706416000033	"2016-03-08 09:10:37"	wf-form4_145744622562523.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Units"	2016-03-04	M	0	4380	0	0	A	17332	D		0	34	2484	0	-8	-8	8	24	77	91	135	14	26	21	1	-40	-52	-61	-66	U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Miller David S"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1457663	4	1367064	2	000114036115014578	"2015-04-06 17:50:36"	doc1.xml	4	2015-04-02	0	1	0	000000000000000000	0	"Common Units"	2015-04-02	M	0	1507	0	0	A	14384	D		0	12	0																	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Miller David S"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1457663	4	1367064	2	000114036115014578	"2015-04-06 17:50:36"	doc1.xml	4	2015-04-02	0	1	0	000000000000000000	2	"Common Units"	2015-04-06	S	0	227	25.5272	5795	D	14384	D		0	-2	0																	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Miller David S"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1457663	4	1367064	2	000114036115010709	"2015-03-06 15:25:29"	doc1.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Units"	2015-03-04	M	0	3328	0	0	A	13737	D		0	32	0	0																U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Miller David S"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1457663	4	1367064	2	000114036115010709	"2015-03-06 15:25:29"	doc1.xml	4	2015-03-04	0	1	0	000000000000000000	2	"Common Units"	2015-03-05	S	0	500	25.058	12529	D	13737	D		0	-4	0	0																U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Miller David S"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1457663	4	1367064	2	000114036114015635	"2014-04-03 16:40:15"	doc1.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Common Units"	2014-04-02	M	0	1508	0	0	A	11821	D		0	15	0																	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Miller David S"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
