sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1372688	6	723612	4	000072361219000089	"2019-05-07 16:53:36"	wf-form4_155726240133152.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	38000	37.07	1408660	D	60711	D		0	-38	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Servodidio Mark J"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1372688	6	723612	4	000072361219000074	"2019-03-19 16:27:18"	wf-form4_155302722170474.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	4105	0	0	A	98711	D		0	4	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Servodidio Mark J"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1372688	6	723612	4	000072361219000058	"2019-03-05 16:49:42"	wf-form4_155182256928107.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	5812	0	0	A	95955	D		0	6	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Servodidio Mark J"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1372688	6	723612	4	000072361219000011	"2019-01-30 16:42:44"	wf-form4_154888454684612.xml	4	2019-01-28	0	1	0	000000000000000000	0	"Common Stock"	2019-01-28	M	0	6440	0	0	A	92053	D		0	8	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Servodidio Mark J"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1372688	6	723612	4	000072361218000103	"2018-09-21 16:39:30"	wf-form4_153756235378031.xml	4	2018-09-19	0	1	0	000000000000000000	0	"Common Stock"	2018-09-19	M	0	8870	0	0	A	87902	D		0	11	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Servodidio Mark J"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1372688	6	723612	4	000072361218000036	"2018-03-02 16:50:56"	wf-form4_152002743469045.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	5812	0	0	A	82225	D		0	8	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Servodidio Mark J"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1372688	6	723612	4	000072361218000008	"2018-01-30 16:34:47"	wf-form4_151734807258075.xml	4	2018-01-28	0	1	0	000000000000000000	0	"Common Stock"	2018-01-28	M	0	6440	0	0	A	78323	D		0	9	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Servodidio Mark J"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1372688	6	723612	4	000072361218000004	"2018-01-23 16:34:14"	wf-form4_151674324077779.xml	4	2018-01-21	0	1	0	000000000000000000	0	"Common Stock"	2018-01-21	M	0	2861	0	0	A	74182	D		0	4	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Servodidio Mark J"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1372688	6	723612	4	000072361217000128	"2017-08-31 16:33:25"	wf-form4_150421159064058.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	S	0	29000	36.07	1046030	D	72431	D		0	-29	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Servodidio Mark J"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1372688	6	723612	4	000072361217000052	"2017-03-03 16:57:49"	wf-form4_148857825274769.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	5960	0	0	A	101431	D		0	6	32767	1	-6	-6	-6	-14				3	-1	-9	-5	-11	-5	23	-45	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Servodidio Mark J"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
