sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1514036	2	69499	2	000120919115009203	"2015-02-03 21:00:34"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	1	"Common Stock"	2015-01-30	S	0	40645	53.1491	2160244	D	8135	D		1	-83	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Cindrich Robert J"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197541	3	69499	2	000120919115009202	"2015-02-03 21:00:33"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	3	"Common Stock"	2015-01-30	S	0	106551	53.1491	5663087	D	64487	D		1	-62	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Cameron Wendy"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	6	69499	2	000120919115009201	"2015-02-03 21:00:13"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	1	"Common Stock"	2015-01-30	S	0	947119	52.5484	49769620	D	1281647	D	"By 401(k) Plan"	1	-42	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Coury Robert J"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388111	16	69499	2	000120919115009199	"2015-02-03 20:56:49"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	1	"Common Stock"	2015-01-30	S	0	285394	53.1491	15168428	D	489230	D		1	-37	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Malik Rajiv"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221600	3	69499	2	000120919115009198	"2015-02-03 20:56:03"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	3	"Common Stock"	2015-01-30	S	0	136551	53.1491	7257560	D	11787	D		1	-92	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Maroon Joseph C Md"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280753	8	69499	2	000120919115009197	"2015-02-03 20:55:34"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	1	"Common Stock"	2015-01-30	S	0	411996	53.1491	21897207	D	545884	D	"By 401(k) Plan"	1	-43	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Bresch Heather M"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248380	21	69499	2	000120919115009196	"2015-02-03 20:55:10"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	1	"Common Stock"	2015-01-30	S	0	19781	53.1491	1051342	D	38587	D		1	-34	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Dimick Neil F"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1534275	8	69499	2	000120919115009194	"2015-02-03 20:51:57"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	3	"Common Stock"	2015-01-30	S	0	13255	53.1491	704491	D	83510	D	"By 401(k) Plan"	1	-14	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Mauro Anthony"	"1000 Mylan Blvd"		Canonsburg	PA	15317		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1113186	8	69499	2	000120919115009193	"2015-02-03 20:51:40"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	2	"Common Stock"	2015-01-30	S	0	62271	53.1491	3309646	D	33500	D		1	-65	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Leech Douglas J"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197539	3	69499	2	000120919115009192	"2015-02-03 20:51:08"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	3	"Common Stock"	2015-01-30	S	0	106551	53.1491	5663087	D	35787	D		1	-75	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Vanderveen Randall L"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299427	4	69499	2	000120919115009190	"2015-02-03 20:49:44"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	1	"Common Stock"	2015-01-30	S	0	46000	53.1491	2444858	D	33135	D		1	-58	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Piatt Rodney L"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236452	12	69499	2	000120919115009188	"2015-02-03 20:47:11"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	2	"Common Stock"	2015-01-30	S	0	54418	53.1491	2892266	D	29660	D		1	-65	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Parrish Mark W"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189331	6	69499	2	000120919114071583	"2014-11-26 18:09:38"	doc4.xml	4	2014-11-26	0	1	0	000000000000000000	1	"Common Stock"	2014-11-26	S	0	19475	57.5	1119813	D	48284	D		0	-29	32767	4	0	0	-1	-2	-2	25	-12	2	4	5	19	17	13	27	108	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Sheehan John D"	"1000 Mylan Blvd"		Canonsburg	PA	15317		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388111	16	69499	2	000120919114071579	"2014-11-26 18:07:09"	doc4.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	S	0	120000	55.7803	6693639	D	289117	D		1	-29	32767	4	0	0	-1	-2	-2	25	-12	2	4	5	19	17	13	27	108	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Malik Rajiv"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280753	8	69499	2	000120919114071577	"2014-11-26 18:05:20"	doc4.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	S	0	100000	55.7989	5579890	D	294575	D	"By 401(k) Plan"	1	-25	32767	4	0	0	-1	-2	-2	25	-12	2	4	5	19	17	13	27	108	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Bresch Heather M"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	6	69499	2	000120919114071574	"2014-11-26 18:01:06"	doc4.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	S	0	165700	55.7809	9242900	D	1076596	D	"By 401(k) Plan"	1	-13	32767	4	0	0	-1	-2	-2	25	-12	2	4	5	19	17	13	27	108	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Coury Robert J"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248380	21	69499	2	000120919114058885	"2014-09-19 19:00:37"	doc4.xml	4	2014-09-18	0	1	0	000000000000000000	1	"Common Stock"	2014-09-18	S	0	5432	48.26	262148	D	36878	D		0	-13	32767	-2	-2	-2	-3	4	16	32	5	4	2	1	4	-4	-8	25	99	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Dimick Neil F"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248380	21	69499	2	000120919114042970	"2014-06-20 19:00:20"	doc4.xml	4	2014-06-19	0	1	0	000000000000000000	1	"Common Stock"	2014-06-19	S	0	5432	50.81	276000	D	36878	D		0	-13	32767	1	-1	-1	1	1	-5	8	41	0	2	1	7	-4	20	61	138	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Dimick Neil F"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388111	16	69499	2	000120919114029132	"2014-04-24 19:00:21"	doc4.xml	4	2014-04-22	0	1	0	000000000000000000	1	"Common Stock"	2014-04-22	S	0	80000	50.0001	4000008	D	289117	D		0	-22	32767	0	3	3	1	-6	4	3	46	7	10	-1	-5	10	30	76	128	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Malik Rajiv"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280753	8	69499	2	000120919114027969	"2014-04-16 19:00:23"	doc4.xml	4	2014-04-14	0	1	0	000000000000000000	1	"Common Stock"	2014-04-14	S	0	75000	46.074	3455550	D	294575	D	"By 401(k) Plan"	0	-20	32767	2	-1	-1	7	2	10	-1	42	-2	-9	-6	-17	0	17	63	106	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Bresch Heather M"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248380	21	69499	2	000120919114022530	"2014-03-21 18:30:28"	doc4.xml	4	2014-03-20	0	1	0	000000000000000000	1	"Common Stock"	2014-03-20	S	0	5813	53.08	308554	D	32136	D		0	-15	32767	-1	-4	-4	-7	-7	-3	-7	21	-2	-3	-5	21	26	36	71	130	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Dimick Neil F"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
