sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1162304	3	69499	2	000120919114068214	"2014-11-12 18:01:47"	doc4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	14000	52.4489	734285	A	23742	I	"By Husband"	0	144	32767	1	2	2	5	2	1	33	-17	0	0	6	18	18	13	30	107	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Higgins Melina E"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1162304	1	69499	2	000114036113045865	"2013-12-12 16:36:49"	doc1.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	5000	42.0334	210167	A	5000	I	"By husband"	0	32767	32767	1	0	0	2	8	26	20	31	-6	-7	-2	8	7	32	49	114	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Higgins Melina E"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280753	12	69499	2	000114036111041450	"2011-08-12 14:07:02"	doc1.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	5000	19.21	96050	A	123768	D		0	4	32767	0	2	5	-1	4	-4	21	25	5	-10	-22	-24	-22	-20	8	38	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Bresch Heather M"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	4	69499	2	000114036111041106	"2011-08-11 12:24:44"	doc1.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	5000	17.99	89950	A	786964	D		0	1	32767	0	8	11	14	11	9	32	34	-10	-22	-27	-28	-26	-25	-1	31	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Coury Robert J"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	4	69499	2	000114036111040922	"2011-08-10 16:10:36"	doc1.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	10000	17.46	174600	A	781964	D		0	1	32767	-7	8	8	14	11	7	30	31	-3	-18	-21	-22	-23	-19	3	41	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Coury Robert J"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299427	1	69499	2	000114036111039798	"2011-08-05 11:05:35"	doc1.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	P	0	5000	20.81	104050	A	52652	D		0	10	32767	0	1	-6	-1	2	-2	18	21	-14	-19	-19	-17	-21	-19	8	43	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Piatt Rodney L"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	2	69499	2	000006949909000007	"2009-02-25 11:08:34"	primary_doc.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	10000	12.9719	129719	A	472192			0	2	32767	0	-3	-3	-12	3	1	13	50														"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Coury Robert J"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	2	69499	2	000006949909000006	"2009-02-24 11:29:24"	primary_doc.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	15000	12.8989	193484	A	462192			0	3	32767	0	2	2	-10	5	-2	12	49														"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Coury Robert J"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299427	1	69499	2	000006949909000005	"2009-02-24 08:43:24"	primary_doc.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	5000	12.8299	64150	A	30000			0	20	32767	0	2	2	-10	5	-2	12	49														"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Piatt Rodney L"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	2	69499	2	000006949909000004	"2009-02-23 10:02:38"	primary_doc.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	25000	12.8648	321620	A	447192			0	6	32767	0	3	3	-1	7	0	14	56														"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Coury Robert J"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
