sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1514036	2	69499	2	000120919115009203	"2015-02-03 21:00:34"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	30645	24.3254	745453	A	8135	D		1	-136	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Cindrich Robert J"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514036	2	69499	2	000120919115009203	"2015-02-03 21:00:34"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	1	"Common Stock"	2015-01-30	S	0	40645	53.1491	2160244	D	8135	D		1	-83	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Cindrich Robert J"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197541	3	69499	2	000120919115009202	"2015-02-03 21:00:33"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	106551	18.9731	2021602	A	64487	D		1	-253	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Cameron Wendy"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197541	3	69499	2	000120919115009202	"2015-02-03 21:00:33"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	3	"Common Stock"	2015-01-30	S	0	106551	53.1491	5663087	D	64487	D		1	-62	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Cameron Wendy"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	6	69499	2	000120919115009201	"2015-02-03 21:00:13"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	947119	22.6291	21432487	A	1281647	D	"By 401(k) Plan"	1	283	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Coury Robert J"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	6	69499	2	000120919115009201	"2015-02-03 21:00:13"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	1	"Common Stock"	2015-01-30	S	0	947119	52.5484	49769620	D	1281647	D	"By 401(k) Plan"	1	-42	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Coury Robert J"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388111	16	69499	2	000120919115009199	"2015-02-03 20:56:49"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	285394	23.1829	6616256	A	489230	D		1	140	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Malik Rajiv"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388111	16	69499	2	000120919115009199	"2015-02-03 20:56:49"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	1	"Common Stock"	2015-01-30	S	0	285394	53.1491	15168428	D	489230	D		1	-37	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Malik Rajiv"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221600	3	69499	2	000120919115009198	"2015-02-03 20:56:03"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	106551	18.9731	2021602	A	11787	D		1	-112	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Maroon Joseph C Md"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221600	3	69499	2	000120919115009198	"2015-02-03 20:56:03"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	3	"Common Stock"	2015-01-30	S	0	136551	53.1491	7257560	D	11787	D		1	-92	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Maroon Joseph C Md"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
