sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1801438	3	1069533	1	000143774924019283	"2024-06-05 08:40:01"	rdgdoc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	10	20.62	200	A	17628	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Oliver Lawrence T."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1968153	1	1069533	1	000143774924019282	"2024-06-05 08:39:10"	rdgdoc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	5	20.62	100	A	3787	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Miles Christen Brooke"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1549797	12	1069533	1	000143774924015620	"2024-05-09 14:34:40"	rdgdoc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	200	21.17	4234	A	102552	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Nester Paul W"	"P. O. Box 13007"		Roanoke	VA	24030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1801438	3	1069533	1	000143774924014514	"2024-05-03 09:53:51"	rdgdoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	10	20.94	200	A	17619	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Oliver Lawrence T."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1968153	1	1069533	1	000143774924014513	"2024-05-03 09:51:28"	rdgdoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	5	20.94	100	A	3783	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Miles Christen Brooke"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1801438	3	1069533	1	000143774924010776	"2024-04-03 10:58:49"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	P	0	10	20.32	200	A	17471	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Oliver Lawrence T."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1968153	1	1069533	1	000143774924010775	"2024-04-03 10:57:50"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	P	0	5	20.32	100	A	3742	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Miles Christen Brooke"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1801438	3	1069533	1	000143774924006587	"2024-03-05 13:07:41"	rdgdoc.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	11	18.91	200	A	17461	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Oliver Lawrence T."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1968153	1	1069533	1	000143774924006586	"2024-03-05 13:05:49"	rdgdoc.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	5	18.91	100	A	3737	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Miles Christen Brooke"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1549797	12	1069533	1	000143774924004277	"2024-02-15 10:17:00"	rdgdoc.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	P	0	500	18.4	9200	A	102136	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Nester Paul W"	"P. O. Box 13007"		Roanoke	VA	24030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1280855	16	1069533	1	000143774924004096	"2024-02-14 13:56:54"	rdgdoc.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	0	1715	18.7784	32205	A	63005	D		0	3	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Johnston Robert B"	"P. O. Box 13007"		Roanoke	VA	24030		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1280855	16	1069533	1	000143774924003706	"2024-02-12 11:09:02"	rdgdoc.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	74	18.7497	1387	A	61290	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Johnston Robert B"	"P. O. Box 13007"		Roanoke	VA	24030		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
