sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1850597	1	784199	3	000078419924000152	"2024-03-14 20:33:49"	wk-form4a_1710462815.xml	4/A	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	2282	20.2711	46259	D	44518	D		0	-5	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Maney Rochelle L."	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850597	1	784199	3	000078419924000142	"2024-03-14 20:23:03"	wk-form4a_1710462171.xml	4/A	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	370	19.8345	7339	D	44148	D		0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Maney Rochelle L."	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850597	1	784199	3	000078419924000122	"2024-03-14 20:00:34"	wk-form4a_1710460808.xml	4/A	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	1157	18.7224	21662	D	46569	D		0	-2	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Maney Rochelle L."	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850597	1	784199	3	000078419924000100	"2024-03-07 18:10:04"	wk-form4_1709852994.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	1157	18.7224	21662	D	46536	D		0	-2	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Maney Rochelle L."	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850597	1	784199	3	000078419924000082	"2024-02-29 17:30:13"	wk-form4_1709245794.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	370	19.8345	7339	D	44115	D		0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Maney Rochelle L."	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850597	1	784199	3	000078419924000068	"2024-02-28 17:16:00"	wk-form4_1709158544.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	2315	20.2711	46928	D	44485	D		0	-5	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Maney Rochelle L."	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850597	1	784199	3	000078419924000022	"2024-02-22 17:29:56"	wk-form4_1708640975.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	407	18.865	7678	D	29123	D		0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Maney Rochelle L."	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850597	1	784199	3	000078419923000078	"2023-03-03 18:18:02"	wf-form4_167788544420025.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	821	13.4118	11011	D	29530	D		0	-3	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Maney Rochelle L."	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850597	1	784199	3	000078419923000052	"2023-03-01 18:41:45"	wf-form4_167771408921807.xml	4	2023-02-23	0	0	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	1284	13.0322	16733	D	28061	D		1	-4	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Maney Rochelle L."	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850597	1	784199	3	000078419922000168	"2022-08-18 16:24:26"	wf-form4_166085425002465.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	7161	22.959	164409	D	12325	D		0	-37	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Maney Rochelle L."	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
