sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1185953	2	731939	3	000112760212003323	"2012-02-01 14:20:41"	form4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	30000	10.56	316800	A	99397	D		0	43	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-31	26	d	"Smith Scott H"	"1300 S Mopac Expressway"	"Third Floor"	Austin	TX	78746		0	1	0	0	CIO		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185953	1	731939	3	000120919110054611	"2010-11-12 15:49:07"	doc4.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	7500	9.37	70275	A	63660	D	"By Trustee of 401(k) Plan"	0	13	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-31	26	d	"Smith Scott H"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	CIO		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185953	1	731939	3	000120919110054611	"2010-11-12 15:49:07"	doc4.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Stock"	2010-11-09	S	0	7500	21	157500	D	63660	D	"By Trustee of 401(k) Plan"	0	-11	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-31	26	d	"Smith Scott H"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	CIO		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185953	1	731939	2	000120919109055315	"2009-12-03 14:52:22"	doc4.xml	4	2009-12-02	0	1	0	000000000000000000	0	"Common Stock"	2009-12-02	M	0	10000	10.55	105500	A	43437	D	"By Trustee of 401(k) Plan"	0	30	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-01-02	26	d	"Smith Scott H"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	CIO		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185953	1	731939	2	000120919109055315	"2009-12-03 14:52:22"	doc4.xml	4	2009-12-02	0	1	0	000000000000000000	1	"Common Stock"	2009-12-02	S	0	10000	19.46	194600	D	43437	D	"By Trustee of 401(k) Plan"	0	-19	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-01-02	26	d	"Smith Scott H"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	CIO		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185953	1	731939	1	000120919108006756	"2008-01-31 16:08:16"	doc4.xml	4	2008-01-29	0	1	0	000000000000000000	0	"Common Stock"	2008-01-29	M	0	10000	10.62	106200	A	45457	D	"By Trustee of 401(k) Plan"	0	28	0																	C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Smith Scott H"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	CIO		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185953	1	731939	1	000120919107021809	"2007-04-03 17:22:17"	doc4.xml	4	2007-04-01	0	1	0	000000000000000000	0	"Common Stock"	2007-04-01	M	0	6545	59.74	390998	A	41315	D	"By Trustee of 401(k) Plan"	0	19	0																	C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Smith Scott H"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	CIO		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185953	1	731939	1	000120919107008725	"2007-02-08 16:18:00"	doc4.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	6514	49.79	324332	A	37148	D	"By Trustee of 401(k) Plan"	0	21	0																	C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Smith Scott H"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	CIO		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185953	1	731939	1	000120919106030205	"2006-05-16 11:34:52"	doc4.xml	4	2006-05-15	0	1	0	000000000000000000	0	"Common Stock"	2006-05-15	M	0	7650	27.8836	213310	A	32820	B		0	30	0	0																					"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Smith Scott H"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	CIO		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185953	1	731939	1	000120919106030205	"2006-05-16 11:34:52"	doc4.xml	4	2006-05-15	0	1	0	000000000000000000	2	"Common Stock"	2006-05-15	S	0	7650	45.4214	347473	D	32820	B		0	-19	0	0																					"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Smith Scott H"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	CIO		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
