sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1542288	1	933974	3	000120919121058072	"2021-09-29 17:00:18"	doc4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	4140	110	455400	D	91936	D		0	-4	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Montone William T."	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1542288	1	933974	3	000120919121057039	"2021-09-21 16:33:46"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	4140	104	430560	D	96076	D		0	-4	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Montone William T."	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1542288	1	933974	3	000120919121043991	"2021-06-30 16:58:34"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	4139	98	405622	D	100216	D		0	-4	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Montone William T."	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1542288	1	933974	3	000120919120059746	"2020-11-20 17:58:50"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	5496	69.62	382632	D	104355	D		0	-5	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Montone William T."	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1542288	1	933974	3	000120919120044489	"2020-08-03 16:32:28"	doc4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	4877	50	243850	D	100871	D		0	-5	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Montone William T."	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1542288	1	933974	3	000120919120041729	"2020-07-08 16:06:28"	doc4.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	S	0	1612	45	72540	D	105748	D		0	-2	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Montone William T."	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1542288	1	933974	3	000120919120034426	"2020-06-04 16:19:10"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	5000	42.56	212800	D	107360	D		0	-4	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Montone William T."	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1542288	1	933974	3	000120919119061094	"2019-12-18 16:10:21"	doc4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	22500	42.4711	955600	D	112360	D		1	-17	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Montone William T."	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1542288	1	933974	3	000120919119057845	"2019-11-22 17:25:29"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	1	"Common Stock"	2019-11-20	S	0	36353	44.599	1621308	D	134860	D		1	-21	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Montone William T."	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1542288	1	933974	1	000120919119027693	"2019-05-06 16:15:54"	doc4.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	S	0	1692	38.06	64398	D	109809	D		0	-2	0																	C		0	0000		"Brooks Automation Inc"	BRKS	3559	43040660	DE	0004-09-30	35	d	"Montone William T."	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
