sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	2013330	1	1069878	2	000112760224012537	"2024-04-05 15:31:44"	form4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	35	70.37	2463	A	42186	D		0	0	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Rudolph Jacob T."	"2500 Trex Way"	"C/O Trex Company, Inc."	Winchester	VA	22601		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1831266	1	893691	1	000180512423000079	"2023-11-14 16:08:40"	wk-form4_1699996110.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Shares"	2023-11-10	P	0	600	81.97	49182	A	6217	D		0	11	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Steinfeld Jay IRA"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	942744	11	1592057	3	000110465923065285	"2023-05-26 11:31:32"	tm2314856-7_4seq1.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	100000	8.5	850000	A	581691	D	"By Bumgarner Family Trust"	0	21	0	0																					"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	942744	11	1592057	3	000110465923063299	"2023-05-22 21:10:41"	tm2314856-6_4seq1.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	20000	8.33	166600	A	481691	D	"By Bumgarner Family Trust"	0	4	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1769917	2	1592057	3	000110465923058318	"2023-05-10 15:04:14"	tm2314856-5_4seq1.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	10000	10.45	104500	A	10000	D		0	32767	0	0																					"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Coscio Mark A"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"EVP, CDO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1358507	12	1592057	3	000110465923058243	"2023-05-10 13:47:08"	tm2314856-4_4seq1.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	10870	9.08	98700	A	20035	D	"By RA Family 2012 Irrevocable Trust"	0	119	0	0																					"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Alexander Ralph"	"1000 Louisiana Street, Suite 1450"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	942744	11	1592057	3	000110465923057557	"2023-05-09 10:38:18"	tm2314856-3_4seq1.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	200000	9.36202	1872404	A	461691	D	"By Bumgarner Family Trust"	1	76	0	0																					"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1236684	10	1592057	3	000110465923056631	"2023-05-05 17:06:19"	tm2314856-2_4seq1.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	26000	8.82	229320	A	63998	D		0	68	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Whitlock Gary L"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1829529	3	1592057	3	000110465923056430	"2023-05-05 13:35:38"	tm2314856-1_4seq1.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	5000	7.65	38250	A	15003	D		0	50	0	0																					"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Lansing Gerrit Livingston Jr."	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1915043	1	1315257	1	000120919123021462	"2023-03-29 08:39:27"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	P	0	30	32.701	983	A	29880	D		0	0	0	0																					"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Skrovanek Daniel J"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Growth, Innovation"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
