acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-05 15:31:44"	2024-04-04	form4.xml	112760224012537	0	0	0	1069878	"Trex Co Inc"	2400	DE	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	TREX	1	1	1	1	P	A	4	70.3714	35	2463	42186	0	D	0	2013330	"Rudolph Jacob T."	"2500 Trex Way"	"C/O Trex Company, Inc."	Winchester	VA	22601		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2023-11-14 16:08:40"	2023-11-10	wk-form4_1699996110.xml	180512423000079	0	0	0	893691	"Masonite International Corp"	2430	A1	8	104	d	24	2430	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Millwood, Veneer, Plywood, & Structural Wood Members"	DOOR	1	1	0	1	P	A	4	81.9700	600	49182	6217	11	D	0	1831266	"Steinfeld Jay IRA"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-26 11:31:32"	2023-05-25	tm2314856-3_4seq1.xml	110465923065285	0	0	1	1592057	"Enviva Inc."	2400	MD	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	EVA	1	1	0	3	P	A	4	9.0281	320000	2889004	581691	122	D	0	942744	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-10 15:04:14"	2023-05-08	tm2314856-5_4seq1.xml	110465923058318	0	0	0	1592057	"Enviva Inc."	2400	MD	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	EVA	1	1	1	1	P	A	4	10.4500	10000	104500	10000		D	0	1769917	"Coscio Mark A"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"EVP, CDO"		0	0	0	0	0	0	1														
"2023-05-10 13:47:08"	2023-05-09	tm2314856-4_4seq1.xml	110465923058243	0	0	0	1592057	"Enviva Inc."	2400	MD	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	EVA	1	1	0	1	P	A	4	9.0800	10870	98700	20035	119	D	0	1358507	"Alexander Ralph"	"1000 Louisiana Street, Suite 1450"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 17:06:19"	2023-05-05	tm2314856-2_4seq1.xml	110465923056631	0	0	0	1592057	"Enviva Inc."	2400	MD	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	EVA	1	1	0	1	P	A	4	8.8200	26000	229320	63998	68	D	0	1236684	"Whitlock Gary L"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 13:35:38"	2023-05-05	tm238530-17_4seq1.xml	110465923056430	0	0	0	1592057	"Enviva Inc."	2400	MD	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	EVA	1	1	0	2	P	A	4	13.2871	7000	93010	15003	87	D	0	1829529	"Lansing Gerrit Livingston Jr."	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-29 08:39:27"	2023-03-27	doc4.xml	120919123021462	0	0	0	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	1	1	1	P	A	4	32.7667	30	983	29880	0	D	0	1915043	"Skrovanek Daniel J"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Growth, Innovation"		0	0	0	0	0	0	1														
"2023-03-29 08:37:01"	2023-03-27	doc4.xml	120919123021460	0	0	0	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	1	0	1	P	A	4	31.0000	6	186	21565	0	D	0	1533627	"Jensen Traci L"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-16 20:25:49"	2023-03-14	form4.xml	114036123012131	0	0	1	1674335	"Jeld-Wen Holding, Inc."	2430	DE	8	104	d	24	2430	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Millwood, Veneer, Plywood, & Structural Wood Members"	JELD	1	1	0	2	P	A	4	12.1922	190700	2325053	13949920	1	I	0	1484148	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
