acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:49:35"	2024-05-30	wk-form4_1717188566.xml	79461924000030	0	0	0	794619	"American Woodmark Corp"	2430	VA	8	104	d	24	2430	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Millwood, Veneer, Plywood, & Structural Wood Members"	AMWD	1	1	0	1	P	A	4	86.6633	600	51998	600		D	0	1598539	"Fracassa Philip D."	"4705 Barnsleigh Drive"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:21:17"	2024-05-24	ownership.xml	95017024065954	1	0	1	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	1	1	6	M	A	4	35.1667	44568	1567310	652264	7	D	0	1229771	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-29 16:21:17"	2024-05-24	ownership.xml	95017024065954	1	0	1	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	1	1	6	S	D	4	35.1667	44568	1567310	652264	7	D	0	1229771	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 08:58:51"	2024-05-17	marketforms-65987.xml	121465924009662	0	0	0	912767	"Ufp Industries Inc"	2421	MI	8	104	d	24	2421	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Sawmills & Planting Mills, General"	UFPI	1	1	0	1	S	A	4	119.2755	1060	126432	146255	1	I	0	940226	"Currie William G"	"2801 East Beltine N E"		"Grand Rapids"	MI	49505		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:38:38"	2024-05-17	ownership.xml	95017024061748	1	0	1	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	1	1	4	S	D	4	49.2374	28173	1387166	23072	-552	D	0	1553647	"Dowd Joseph P"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Zero Harm"		0	0	0	0	0	0	1														
"2024-05-17 14:20:37"	2024-05-15	form4.xml	112760224015794	0	0	0	1069878	"Trex Co Inc"	2400	DE	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	TREX	1	1	1	2	S	D	4	90.8610	16475	1496935	42186	64	D	0	2013330	"Rudolph Jacob T."	"2500 Trex Way"	"C/O Trex Company, Inc."	Winchester	VA	22601		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-15 16:13:23"	2024-05-15	ownership.xml	95017024060473	1	0	0	60519	"Louisiana-Pacific Corp"	2400	DE	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	LPX	1	1	1	2	S	D	4	41.4773	11161	462928	59246	23	D	0	1894512	"Blosser Michael W"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		0	1	0	0	"SVP, Manufacturing Services"		0	0	0	0	0	0	1														
"2024-05-14 17:01:57"	2024-05-14	marketforms-65879.xml	121465924009077	0	0	0	912767	"Ufp Industries Inc"	2421	MI	8	104	d	24	2421	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Sawmills & Planting Mills, General"	UFPI	1	1	1	1	S	D	4	120.2123	3038	365205	35130	9	D	0	1567995	"Tutas David A."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Chief Comp Off, Gen Csl, Secty"		0	0	0	0	0	0	0														
"2024-05-14 14:42:10"	2024-05-13	marketforms-65878.xml	121465924009043	0	0	0	912767	"Ufp Industries Inc"	2421	MI	8	104	d	24	2421	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Sawmills & Planting Mills, General"	UFPI	1	1	1	1	S	D	4	119.2851	1452	173202	220592	1	D	0	1186276	"Cole Michael R"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 12:28:31"	2024-05-10	ownership.xml	95017024058386	0	0	0	60519	"Louisiana-Pacific Corp"	2400	DE	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	LPX	1	1	0	1	S	D	4	86.2700	1000	86270	28157	4	D	0	1523203	"Horton Ozey K Jr"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:00:36"	2024-05-08	wk-form4_1715378401.xml	180512424000073	1	1	0	893691	"Masonite International Corp"	2430	A1	8	104	d	24	2430	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Millwood, Veneer, Plywood, & Structural Wood Members"	DOOR	1	1	1	1	M	A	4	88.7886	5869	521100	14437	68	D	0	1881802	"Ball Christopher O"	"C/O Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"Pres, Global Residential"		0	0	1	0	0	0	0														
"2024-05-10 17:59:59"	2024-05-08	wk-form4_1715378388.xml	180512424000072	1	0	0	893691	"Masonite International Corp"	2430	A1	8	104	d	24	2430	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Millwood, Veneer, Plywood, & Structural Wood Members"	DOOR	1	1	1	1	M	A	4	85.9356	8660	744202	27415	46	D	0	1717902	"White Randal Alan"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-10 17:59:44"	2024-05-08	wk-form4_1715378373.xml	180512424000071	1	0	0	893691	"Masonite International Corp"	2430	A1	8	104	d	24	2430	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Millwood, Veneer, Plywood, & Structural Wood Members"	DOOR	1	1	1	1	M	A	4	73.6633	105615	7779952	112999	1430	D	0	1635164	"Heckes Howard C"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 17:59:31"	2024-05-08	wk-form4_1715378359.xml	180512424000070	1	0	0	893691	"Masonite International Corp"	2430	A1	8	104	d	24	2430	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Millwood, Veneer, Plywood, & Structural Wood Members"	DOOR	1	1	0	1	M	A	4	86.9372	3184	276808	12443	34	D	0	1805124	"Pelletier James C"	"C/O Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	0	0	1		"SVP, GC & Corporate Secretary"	0	0	0	0	0	0	0														
"2024-05-10 17:59:17"	2024-05-08	wk-form4_1715378345.xml	180512424000069	1	0	0	893691	"Masonite International Corp"	2430	A1	8	104	d	24	2430	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Millwood, Veneer, Plywood, & Structural Wood Members"	DOOR	1	1	1	1	M	A	4	95.1541	4433	421818	8097	121	D	0	1966410	"Legall Alexander Albert"	"C/O Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-10 17:59:00"	2024-05-08	wk-form4_1715378324.xml	180512424000068	1	0	0	893691	"Masonite International Corp"	2430	A1	8	104	d	24	2430	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Millwood, Veneer, Plywood, & Structural Wood Members"	DOOR	1	1	1	1	M	A	4	86.1868	9128	786713	26959	51	D	0	1439121	"Paxton Robert"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-10 17:58:42"	2024-05-08	wk-form4_1715378310.xml	180512424000067	1	0	0	893691	"Masonite International Corp"	2430	A1	8	104	d	24	2430	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Millwood, Veneer, Plywood, & Structural Wood Members"	DOOR	1	1	1	1	M	A	4	75.8298	32219	2443160	57024	130	D	0	1656951	"Tiejema Russell Thane"	"C/O Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-09 16:20:24"	2024-05-08	marketforms-65818.xml	121465924008700	0	0	0	912767	"Ufp Industries Inc"	2421	MI	8	104	d	24	2421	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Sawmills & Planting Mills, General"	UFPI	1	1	0	1	S	D	4	117.8779	16472	1941685	22189	288	D	0	1277320	"Merino Bruce A"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:10:11"	2024-05-02	ownership.xml	95017024053683	1	0	0	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	1	0	1	M	A	4	0.0000	20	0	20749	0	D	0	1245155	"Wilkerson Sonja Michelle"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:04:52"	2024-05-02	ownership.xml	95017024053674	1	0	0	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	1	0	1	M	A	4	0.0000	20	0	51270	0	D	0	1463204	"Tritch Stephen R"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:02:33"	2024-05-02	ownership.xml	95017024053668	1	0	0	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	1	0	1	M	A	4	0.0000	20	0	45761	0	D	0	1576713	"Testoni Louis L"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0														
