sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1894512	3	60519	3	000095017024060473	"2024-05-15 16:13:23"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	3661	91.54	335128	D	55585	D	"By 401(k)"	0	-6	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Blosser Michael W"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		0	1	0	0	"SVP, Manufacturing Services"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1567995	4	912767	6	000121465924009077	"2024-05-14 17:01:57"	marketforms-65879.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	3038	120.212	365205	D	35130	D	"Deferred Compensation Interest"	0	-8	0																						"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Tutas David A."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Chief Comp Off, Gen Csl, Secty"		0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1894512	3	60519	3	000095017024059655	"2024-05-14 16:33:32"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	7500	17.04	127800	A	59246	D	"By 401(k)"	0	14	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Blosser Michael W"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		0	1	0	0	"SVP, Manufacturing Services"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186276	2	912767	6	000121465924009043	"2024-05-14 14:42:10"	marketforms-65878.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	1452	119.285	173202	D	220592	D	"By 401k Plan,Deferred Compensation Inter"	0	-1	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Cole Michael R"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	CFO		0	0	0	0	1	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1523203	3	60519	3	000095017024058386	"2024-05-13 12:28:31"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	1000	86.27	86270	D	28157	D		0	-3	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Horton Ozey K Jr"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1881802	1	893691	1	000180512424000073	"2024-05-10 18:00:36"	wk-form4_1715378401.xml	4	0024-05-08	0	1	1	000000000000000000	0	"Common Shares"	2024-05-08	M	0	5869	88.7886	521100	A	14437	D		0	68	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Ball Christopher O"	"C/O Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"Pres, Global Residential"		0	0	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1717902	2	893691	1	000180512424000072	"2024-05-10 17:59:59"	wk-form4_1715378388.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Shares"	2024-05-08	M	0	8660	85.9356	744202	A	27415	D		0	46	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"White Randal Alan"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1635164	4	893691	1	000180512424000071	"2024-05-10 17:59:44"	wk-form4_1715378373.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Shares"	2024-05-08	M	0	105615	73.6633	7779952	A	112999	D		0	1430	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Heckes Howard C"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1805124	2	893691	1	000180512424000070	"2024-05-10 17:59:31"	wk-form4_1715378359.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Shares"	2024-05-08	M	0	3184	86.9372	276808	A	12443	D		0	34	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Pelletier James C"	"C/O Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	0	0	1		"SVP, GC & Corporate Secretary"	0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1966410	1	893691	1	000180512424000069	"2024-05-10 17:59:17"	wk-form4_1715378345.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Shares"	2024-05-08	M	0	4433	95.1541	421818	A	8097	D		0	121	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Legall Alexander Albert"	"C/O Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1439121	5	893691	1	000180512424000068	"2024-05-10 17:59:00"	wk-form4_1715378324.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Shares"	2024-05-08	M	0	9128	86.1867	786713	A	26959	D		0	51	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Paxton Robert"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1656951	3	893691	1	000180512424000067	"2024-05-10 17:58:42"	wk-form4_1715378310.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Shares"	2024-05-08	M	0	32219	75.8298	2443160	A	57024	D		0	130	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Tiejema Russell Thane"	"C/O Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1277320	5	912767	6	000121465924008700	"2024-05-09 16:20:24"	marketforms-65818.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	16472	117.878	1941685	D	22189	D	"Deferred Compensation Interest"	0	-43	0																						"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Merino Bruce A"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1245155	3	1315257	1	000095017024053683	"2024-05-06 17:10:11"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	f	20	0	0	A	20749	D		0	0	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Wilkerson Sonja Michelle"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1463204	1	1315257	1	000095017024053674	"2024-05-06 17:04:52"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	f	20	0	0	A	51270	D		0	0	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Tritch Stephen R"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1576713	1	1315257	1	000095017024053668	"2024-05-06 17:02:33"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	f	20	0	0	A	45761	D		0	0	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Testoni Louis L"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1739998	3	1315257	1	000095017024053657	"2024-05-06 16:59:16"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	f	20	0	0	A	3949	D		0	1	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Sandifer Andrew D"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190210	5	1315257	1	000095017024053651	"2024-05-06 16:56:28"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	f	20	0	0	A	78989	D		0	0	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Neupaver Albert J"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1533627	5	1315257	1	000095017024053641	"2024-05-06 16:52:04"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	f	20	0	0	A	27214	D		0	0	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Jensen Traci L"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1919175	1	1315257	1	000095017024044422	"2024-04-15 16:19:24"	ownership.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	f	86	0	0	A	21623	D		0	0	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Lucas Stephen G"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Culture, Engagement"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	2013330	1	1069878	2	000112760224012537	"2024-04-05 15:31:44"	form4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	35	70.37	2463	A	42186	D		0	0	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Rudolph Jacob T."	"2500 Trex Way"	"C/O Trex Company, Inc."	Winchester	VA	22601		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	7	1315257	1	000095017024035415	"2024-03-22 16:39:30"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	f	22403	22.1178	495505	A	55658	D		0	67	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Sustainability Offi"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	7	1315257	1	000095017024035415	"2024-03-22 16:39:30"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	f	22403	53.9112	1207772	D	55658	D		0	-29	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Sustainability Offi"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	8	60519	3	000095017024033036	"2024-03-18 18:35:27"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	2500	77.582	193955	D	25995	D		0	-9	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186284	4	912767	6	000121465924004538	"2024-03-14 15:28:41"	marketforms-65215.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	30000	114.025	3420751	D	401158	D	"By P/S Plan,By Deferred Comp Interest,By"	1	-7	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Missad Matthew J"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	8	1069878	2	000112760224009922	"2024-03-13 09:35:10"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	27846	44.2803	1233029	A	39595	D		0	237	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/O Trex Company, Inc."	"2500 Trex Way"	Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1163222	17	1519751	3	000095017024030178	"2024-03-12 17:35:15"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2024-03-11	S	f	2000	81.102	162204	D	14844	D	"Held in trust for the benefit of Mr. Wat"	0	-12	0																						"Fortune Brands Innovations, Inc."	FBIN	2430	621411546	DE	0004-12-31	24	d	"Waters Ronald V"	"Fortune Brands Innovations, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1962549	1	1592057	3	000110465924032381	"2024-03-08 16:03:26"	tm248339-6_4seq1.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	8226	0	0	A	70174	D		0	13	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Taylor John-Paul D."	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1962547	3	1592057	3	000110465924032380	"2024-03-08 16:02:46"	tm248339-5_4seq1.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	5587	0	0	A	10562	D		0	112	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Paral Jason E."	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1769917	3	1592057	3	000110465924032378	"2024-03-08 16:01:40"	tm248339-4_4seq1.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	2572	0	0	A	11559	D		0	29	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Coscio Mark A"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1932214	2	1315257	1	000095017024028091	"2024-03-07 16:46:38"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	f	1323	52.586	69571	D	6404	D		0	-17	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Washington Kevin"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, External Relations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1553647	5	1315257	1	000095017024028072	"2024-03-07 16:43:34"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	f	1300	52.32	68016	D	21772	D		0	-6	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Dowd Joseph P"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Zero Harm"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1450800	8	1315257	1	000095017024028064	"2024-03-07 16:40:08"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	f	37207	33.2146	1235817	A	111192	D		0	50	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Sullivan James A."	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
