sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1194001	17	202058	7	000020205824000059	"2024-03-27 16:36:36"	wk-form4_1711571780.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2024-03-25	M	0	46258	97.24	4498128	A	159222	D	"By grantor retained annuity trust"	1	41	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194001	17	202058	7	000020205824000059	"2024-03-27 16:36:36"	wk-form4_1711571780.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2024-03-25	S	0	46258	212.178	9814933	D	159222	D	"By grantor retained annuity trust"	1	-23	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194001	17	202058	7	000020205824000035	"2024-02-27 19:51:10"	wk-form4_1709081462.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2024-02-23	M	0	46775	0	0	A	159222	D	"By grantor retained annuity trust"	1	42	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194001	17	202058	7	000120919123014837	"2023-03-02 17:28:32"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2023-02-28	M	0	12960	0	0	A	130349	D	"By grantor retained annuity trust"	0	11	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194001	17	202058	7	000120919123013873	"2023-02-28 18:31:21"	doc4.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2023-02-24	M	0	28176	0	0	A	122489	D	"By grantor retained annuity trust"	0	30	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194001	17	202058	7	000120919122055305	"2022-11-02 16:34:10"	doc4.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-10-31	M	0	20000	97.24	1944800	A	104926	D	"By 2021 grantor retained annuity trust"	0	24	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194001	17	202058	7	000120919122055305	"2022-11-02 16:34:10"	doc4.xml	4	2022-10-31	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2022-10-31	S	0	20000	245.22	4904400	D	104926	D	"By 2021 grantor retained annuity trust"	0	-16	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194001	17	202058	7	000120919122040256	"2022-07-01 16:37:26"	doc4.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-06-29	M	0	48820	0	0	A	104918	D	"By 2021 grantor retained annuity trust"	0	87	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
16	24	1194001	11	936468	1	000122520812002484	"2012-01-30 17:18:39"	doc4.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Common Stock"	2012-01-26	M	0	46650	0	0	A	69627	D	"Lockheed Martin Salaried Savings Plan"	0	203	32767	0	0	0	3	9	13	13	13	0	0	3	8	9	11	8	16	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Kubasik Christopher E"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1194001	11	936468	1	000122520811026850	"2011-12-22 16:00:13"	doc4.xml	4	2011-12-21	0	1	0	000000000000000000	0	"Common Stock"	2011-12-21	M	0	50000	57.81	2890500	A	43398	D	"Lockheed Martin Salaried Savings Plan"	0	-757	32767	1	1	1	1	2	13	8	21	3	4	1	5	10	2	20	14	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Kubasik Christopher E"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
