sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1340358	14	1403568	2	000156761921021840	"2021-12-09 16:43:20"	doc1.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	S	0	50000	410.607	20530335	D	128957	D	"By Trust"	0	-28	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Dillon Mary N"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1340358	14	1403568	2	000156761921011770	"2021-06-07 16:19:33"	doc1.xml	4	2021-06-04	0	1	0	000000000000000000	3	"Common Stock"	2021-06-04	S	0	81663	325.581	26587950	D	124369	D	"By Trust"	0	-40	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Dillon Mary N"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1340358	11	1403568	2	000156761920021042	"2020-12-14 16:50:36"	doc1.xml	4	2020-12-11	0	1	0	000000000000000000	1	"Common Stock"	2020-12-11	S	0	50000	265.151	13257535	D	122778	D	"By Trust"	0	-29	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Dillon Mary N"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1340358	11	1403568	2	000156761919007402	"2019-03-21 17:49:29"	doc1.xml	4	2019-03-19	0	1	0	000000000000000000	5	"Common Stock"	2019-03-19	S	0	120949	334.423	40448115	D	97956	D	"By Trust"	0	-55	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Dillon Mary N"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1340358	10	1403568	2	000114036118017718	"2018-04-09 09:18:44"	doc1.xml	4	2018-04-05	0	1	0	000000000000000000	2	"Common Stock"	2018-04-05	S	0	16286	206.986	3370976	D	107244	D	"By Trust"	0	-13	0	0																C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Dillon Mary N"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1340358	6	1403568	2	000120919117021855	"2017-03-20 19:34:04"	doc4.xml	4	2017-03-20	0	1	0	000000000000000000	2	"Common Stock"	2017-03-20	S	0	33955	286.05	9712828	D	55889	D		0	-38	32767	-1	-2	-2	-1	-1				1	5	5	6	14	24	54	91	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Dillon Mary"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1340358	6	1403568	1	000120919116139465	"2016-09-01 16:53:09"	doc4.xml	4	2016-08-30	0	1	0	000000000000000000	1	"Common Stock"	2016-08-30	S	0	51885	245.733	12749863	D	57266	D		1	-48	32767	-1	0	0	-1	-3	6	13		-3	-9	-7	-3	4	46	61	151	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Dillon Mary"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1340358	1	63908	1	000114036110007175	"2010-02-17 15:53:08"	doc1.xml	4	2010-02-12	0	1	0	000000000000000000	1	"Common Stock"	2010-02-12	S	0	75000	63.5902	4769265	D	22373	D		0	-77	32767	0	0	1	1	5	11	14	23	1	0	0	2	4	18	17	23	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Dillon Mary"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Chf Mktg Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1340358	1	63908	1	000114036108027915	"2008-12-16 15:40:49"	doc1.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	S	0	9662	60.1094	580777	D	0	D		0	-100	32767	0	4	3	1	-4	-8	-4	6	-2	0	10	7	-5	4	2	47	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Dillon Mary"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Chf Mktg Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1340358	1	63908	1	000114036108013022	"2008-05-19 16:14:04"	doc1.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	7633	60.1574	459182	D	0	D		0	-100	32767	0	-1	-1	-4	-1	6	-6	-8	-1	2	2	9	10	7	20	85	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Dillon Mary"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Chf Mktg Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
