sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1340358	17	850209	5	000106299323017882	"2023-09-11 08:14:51"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	5510	18.17	100117	A	143037	I	"By Trust"	0	4	0	0																					"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Dillon Mary N"	"C/O Foot Locker, Inc."	"909 Davis Street, Suite 500"	Evanston	IL	60201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1340358	17	850209	5	000106299323012607	"2023-06-01 16:05:44"	form4a.xml	4/A	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	22139	33.9146	750835	A	137527	I	"By Trust"	1	19	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Dillon Mary N"	"C/O Foot Locker, Inc."	"909 Davis Street, Suite 500"	Evanston	IL	60201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	43	1340358	14	1403568	2	000156761921021840	"2021-12-09 16:43:20"	doc1.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	M	0	50000	164.06	8203000	A	128957	D	"By Trust"	0	63	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Dillon Mary N"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1340358	14	1403568	2	000156761921021840	"2021-12-09 16:43:20"	doc1.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	S	0	50000	410.607	20530335	D	128957	D	"By Trust"	0	-28	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Dillon Mary N"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1340358	14	1403568	2	000156761921011770	"2021-06-07 16:19:33"	doc1.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	M	0	81663	178.248	14556234	A	124369	D	"By Trust"	0	191	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Dillon Mary N"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1340358	14	1403568	2	000156761921011770	"2021-06-07 16:19:33"	doc1.xml	4	2021-06-04	0	1	0	000000000000000000	3	"Common Stock"	2021-06-04	S	0	81663	325.581	26587950	D	124369	D	"By Trust"	0	-40	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Dillon Mary N"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1340358	11	1403568	2	000156761920021042	"2020-12-14 16:50:36"	doc1.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	M	0	50000	164.06	8203000	A	122778	D	"By Trust"	0	69	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Dillon Mary N"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1340358	11	1403568	2	000156761920021042	"2020-12-14 16:50:36"	doc1.xml	4	2020-12-11	0	1	0	000000000000000000	1	"Common Stock"	2020-12-11	S	0	50000	265.151	13257535	D	122778	D	"By Trust"	0	-29	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Dillon Mary N"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	76	1340358	12	1404912	2	000114036119017974	"2019-10-03 18:09:50"	form4.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-01	M	0	6539	0	0	A	7020	D		0	1359	0																	C	A	0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Dillon Mary N"	"C/o Kkr & Co. Inc."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	43	1340358	11	1403568	2	000156761919018807	"2019-09-27 08:25:58"	doc1.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Common Stock"	2019-09-26	P	0	1300	237.17	308321	A	105800	I	"By Trust"	0	1	0	0																C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Dillon Mary N"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
