sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1239689	8	900075	2	000090007517000048	"2017-10-02 15:36:01"	wf-form4_150697294807559.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common Stock"	2017-09-28	S	0	200000	34.3218	6864360	D	277040	D	"VWM Investment Trust"	0	-42	0	0																C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Mitz Vincent W"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239689	8	900075	2	000090007516000074	"2016-09-26 17:13:48"	wf-form4_147492441585264.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	200000	53.2711	10654229	D	238520	M	"KMM Investment Trust,VWM Investment Trus"	0	-46	32767	-1	1	1	0	0	3	16		5	9	5	7	13	34	60	72	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Mitz Vincent W"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239689	8	900075	2	000090007516000056	"2016-07-29 11:45:01"	wf-form4_146980708787333.xml	4	2016-07-27	0	1	0	000000000000000000	0	"Common Stock"	2016-07-27	M	0	1130000	18.6429	21066500	A	438520	M	"KMM Investment Trust,VWM Investment Trus"	0	-163	24168	0	0	2	0	2	4	13		-1	2	1	3	18	52	40	48	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Mitz Vincent W"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239689	9	900075	1	000117911014000540	"2014-01-06 17:49:18"	edgar.xml	4	2014-01-03	0	1	0	000000000000000000	0	"Common Stock"	2014-01-03	M	0	200000	17.195	3439000	A	12320	I	"see footnote"	0	-107	20059	0	0	0	0	-8	2	-1	0	-1	1	3	11	10	14	20	52	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Mitz Vincent W"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239689	9	900075	1	000117911014000540	"2014-01-06 17:49:18"	edgar.xml	4	2014-01-03	0	1	0	000000000000000000	1	"Common Stock"	2014-01-03	S	0	188372	36.4169	6859924	D	12320	I	"see footnote"	0	-94	20059	0	0	0	0	-8	2	-1	0	-1	1	3	11	10	14	20	52	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Mitz Vincent W"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239689	7	900075	1	000117911012009546	"2012-06-04 18:24:33"	edgar.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	233334	9.06831	2115945	A	692	D		0	-100	18780	-2	-1	-1	-2	-4	5	19	36	-5	-3	-2	-2	3	15	17	39	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Mitz Vincent W"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		0	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239689	7	900075	1	000117911012009546	"2012-06-04 18:24:33"	edgar.xml	4	2012-05-31	0	1	0	000000000000000000	4	"Common Stock"	2012-05-31	S	0	233334	27.1634	6338145	D	692	D		0	-100	18780	-2	-1	-1	-2	-4	5	19	36	-5	-3	-2	-2	3	15	17	39	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Mitz Vincent W"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		0	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239689	2	900075	1	000117911007000449	"2007-01-04 17:01:16"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	148333	12.3405	1830505	A	3	D		0	-100	22386	2	-1	-1	0	-5	-12	-2	35	1	2	0	2	6	24	32	16	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Mitz Vincent W"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239689	2	900075	1	000117911007000449	"2007-01-04 17:01:16"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	148333	30.2665	4489521	D	3	D		0	-100	22386	2	-1	-1	0	-5	-12	-2	35	1	2	0	2	6	24	32	16	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Mitz Vincent W"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239689	1	900075	1	000117911004012200	"2004-06-03 17:20:49"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	54000	4.36611	235770	A	0	D		0	-100	32767	-3	2	2	3	12	-7	8	10	0	29	32	16	25	101	158	48	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Mitz Vincent W"	"4665 Business Center Dr"		Fairfield	CA	94534		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
