sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1399072	4	1571996	6454	000106299323008662	"2023-04-04 17:59:50"	form4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Class C Common Stock"	2023-03-31	S	0	283388	40.14	11375194	D	211608	D		0	-57	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329221001285	"2021-09-14 17:08:03"	edgar.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-09-10	S	0	281818	95.4284	26893445	D	84968	D		0	-77	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329221001151	"2021-07-28 18:28:34"	edgar.xml	4	2021-07-26	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-07-26	S	0	200000	96.565	19313000	D	84968	D		0	-70	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329221000976	"2021-06-14 17:28:44"	edgar.xml	4	2021-06-10	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-06-10	S	0	200000	104.074	20814801	D	84968	D		0	-70	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329221000533	"2021-03-24 17:15:31"	edgar.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-03-22	S	0	200000	87.7362	17547246	D	84968	D		0	-70	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329221000073	"2021-01-13 16:22:33"	edgar.xml	4	2021-01-11	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-01-11	S	0	100000	76.2377	7623775	D	75169	D		0	-57	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220001272	"2020-12-17 17:32:17"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-12-15	S	0	100000	73.2164	7321643	D	75169	D		0	-57	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220001191	"2020-11-17 17:35:46"	edgar.xml	4	2020-11-13	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-11-13	S	0	5354	65.5673	351047	D	75169	D		0	-7	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220001181	"2020-11-13 19:09:21"	edgar.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-11-11	S	0	5700	65.1396	371296	D	75169	D		1	-7	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220001173	"2020-11-12 16:46:02"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-11-09	S	0	55427	65.343	3621766	D	75169	D		1	-42	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220001147	"2020-10-28 18:20:09"	edgar.xml	4	2020-10-26	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-10-26	S	0	33519	66.1154	2216122	D	75169	D		0	-31	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220001129	"2020-10-08 16:55:10"	edgar.xml	4	2020-10-06	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-10-06	S	0	100000	68.037	6803700	D	75169	D		0	-57	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220000977	"2020-07-10 17:03:17"	edgar.xml	4	2020-07-08	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-07-08	S	0	100000	53.4995	5349955	D	75169	D		0	-57	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220000860	"2020-06-09 16:28:42"	edgar.xml	4	2020-06-05	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-06-05	S	0	96962	50	4848100	D	75169	D		0	-56	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220000840	"2020-06-02 16:48:20"	edgar.xml	4	2020-05-29	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-05-29	S	0	3038	50	151900	D	75169	D		0	-4	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6453	000112329220000145	"2020-01-16 16:30:48"	edgar.xml	4	2020-01-14	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-01-14	S	0	2401	50.755	121863	D	28889	D		0	-8	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6453	000112329220000128	"2020-01-10 16:48:05"	edgar.xml	4	2020-01-08	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-01-08	S	0	97599	50.0003	4879975	D	28889	D		1	-77	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6453	000112329219001235	"2019-10-18 16:36:54"	edgar.xml	4	2019-10-16	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-10-16	S	0	100000	50.5143	5051429	D	28889	D		0	-78	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6453	000112329219001100	"2019-09-05 17:34:05"	edgar.xml	4	2019-09-03	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-09-03	S	0	100000	51.3182	5131816	D	28889	D		0	-78	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6453	000112329219000983	"2019-07-03 16:42:55"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-07-01	S	0	98055	51.6	5059638	D	28889	D		0	-77	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6453	000112329219000969	"2019-07-02 19:18:30"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-06-28	S	0	135067	51.2088	6916615	D	28889	D		0	-82	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6453	000112329219000933	"2019-07-01 19:34:34"	edgar.xml	4	2019-06-27	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-06-27	S	0	181531	52.2735	9489260	D	107723	D		0	-63	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	1	826083	1	000120919112017697	"2012-03-13 14:32:29"	doc4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	40000	17.1335	685340	D	312659	D		0	-11	32767	0								1	-2	-7	1	6	18	11	19	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78681		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	1	826083	1	000120919111062473	"2011-12-21 10:56:32"	doc4.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	S	0	31885	15.246	486119	D	281354	D	401(k)	0	-10	32767	0	-3	-3	-3	11				1	-4	-4	-3	3	-7	9	7	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78681		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	1	826083	1	000120919111038294	"2011-07-06 16:36:01"	doc4.xml	4	2011-07-05	0	1	0	000000000000000000	1	"Common Stock"	2011-07-05	S	0	60000	17.0006	1020036	D	331528	D	401(k)	0	-15	32767	0	1	1	-2	-6	-18	-11		3	4	5	10	19	24	43	27	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78681		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	1	826083	1	000120919111019214	"2011-03-22 16:54:00"	doc4.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	S	0	10000	14.83	148300	D	177765	D		0	-5	32767	0	3	3	1	1	10	1		3	-3	-4	5	8	16	1	49	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78681		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	1	826083	1	000120919110016597	"2010-03-12 15:43:54"	doc4.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Common Stock"	2010-03-10	S	0	9942	14.2689	141862	D	190643	D		1	-5	32767	0	0	0	2	12	-8	-13	7	1	4	5	7	11	-11	58	-28	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78681		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	1	826083	1	000120919109032027	"2009-06-12 14:22:12"	doc4.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	4000	13.21	52840	D	142822	D	"Dell 401(k) Plan"	0	-3	32767	0	1	-3	-5	-2	25	-1	-1	8	11	23	14	41	12	-43	-51	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78681		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	1	826083	1	000120919108035634	"2008-06-06 14:59:18"	doc4.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	S	0	4970	23.9423	118993	D	127830	D	"Dell 401(k) Plan"	0	-4	32767	0	-1	1	-1	-4	-15	-56	-50	5	12	16	25	24	2	-12	-6	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78681		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	1	826083	1	000120919108022292	"2008-04-03 14:23:26"	doc4.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock"	2008-04-02	S	0	3000	20.3	60900	D	132800	D	"Dell 401(k) Plan"	0	-2	32767	0	1	-2	-6	-4	11	-17	-52	2	-3	1	1	-19	-29	-13	-34	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78681		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	1	826083	1	000120919108020477	"2008-03-27 18:03:30"	doc4.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Stock"	2008-03-26	S	0	1992	20.08	39999	D	135800	D	"Dell 401(k) Plan"	0	-1	32767	-3	1	1	2	-2	18	-16	-46	1	4	2	2	-19	-28	-15	-34	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78681		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	1	826083	1	000120919108019099	"2008-03-19 12:02:11"	doc4.xml	4	2008-03-17	0	1	0	000000000000000000	1	"Common Stock"	2008-03-17	S	0	27184	19.1121	519543	D	137792	D	"Dell 401(k) Plan"	0	-16	32767	0	-4	-2	-1	-6	19	-21	-53	2	5	-2	6	-14	-23	-10	-31	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78681		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	1	826083	1	000120919108018037	"2008-03-13 17:21:34"	doc4.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	S	0	747	20.02	14955	D	134620	D		0	-1	32767	1	-2	-2	-2	-7	18	-3	-53	2	-1	2	-4	-22	-27	-10	-32	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78681		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
