sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1399072	7	864749	5295	000086474923000110	"2023-05-30 16:51:03"	wf-form4_168547985125073.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	4364	46.55	203144	A	8046	D		0	119	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sweet Thomas W"	"C/O of Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	35	1399072	4	1571996	6454	000106299323008662	"2023-04-04 17:59:50"	form4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Class C Common Stock"	2023-03-31	S	0	283388	40.14	11375194	D	211608	D		0	-57	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	38	1399072	6	864749	5295	000086474922000129	"2022-05-23 16:23:03"	wf-form4_165333735822902.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	600	64.25	38550	A	3682	D		0	19	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sweet Thomas W"	"C/O of Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1399072	6	864749	5295	000086474922000109	"2022-05-16 17:50:32"	wf-form4_165273779490495.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	1500	62.2831	93425	A	3082	D		0	95	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sweet Thomas W"	"C/O of Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1399072	6	864749	5295	000086474922000107	"2022-05-16 16:59:48"	wf-form4_165273472615832.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	1382	0	0	A	3082	D		0	81	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sweet Thomas W"	"C/O of Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1399072	6	864749	5295	000086474922000107	"2022-05-16 16:59:48"	wf-form4_165273472615832.xml	4	2022-05-12	0	1	0	000000000000000000	1	"Common Stock"	2022-05-12	P	0	200	61.9698	12394	A	3082	D		0	7	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sweet Thomas W"	"C/O of Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	35	1399072	4	1571996	6454	000112329221001285	"2021-09-14 17:08:03"	edgar.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Class C Common Stock"	2021-09-10	M	0	281818	13.75	3874998	A	84968	D		0	-143	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329221001285	"2021-09-14 17:08:03"	edgar.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-09-10	S	0	281818	95.4284	26893445	D	84968	D		0	-77	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329221001151	"2021-07-28 18:28:34"	edgar.xml	4	2021-07-26	0	1	0	000000000000000000	0	"Class C Common Stock"	2021-07-26	M	0	200000	13.75	2750000	A	84968	D		0	-174	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329221001151	"2021-07-28 18:28:34"	edgar.xml	4	2021-07-26	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-07-26	S	0	200000	96.565	19313000	D	84968	D		0	-70	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
