sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1467400	5	722572	3	000168316820004452	"2020-12-28 14:25:53"	ownership.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Incentive Stock Option"	2020-12-16	P	0	8291	0.45	3731	A	8291	D		0	32767	0	0																IO		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Lee Yun J"	"144 W Palmer Drive"		"Vernon Hills"	IL	60061		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1467400	4	722572	3	000168316820004127	"2020-11-30 17:45:22"	ownership.xml	4/A	2020-05-07	0	0	0	000000000000000000	0	"Common stock"	2020-05-07	P	0	10000	2	20000	A	51709	I	"By Spouse"	0	24	0																	C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Lee Yun J"	"144 Palmer Circle"		"Vernon Hills"	IL	60061		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1467399	4	722572	3	000168316820003355	"2020-10-05 15:58:51"	ownership.xml	4	2020-09-25	0	0	0	000000000000000000	1	"Common stock"	2020-09-25	P	0	400000	2.5	1000000	A	1756695	I	"By Child"	0	29	0	0																C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Kim Oc"	"9707 Waples Street, Suite 150"		"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1539588	4	722572	3	000168316816000808	"2016-11-29 16:30:12"	jyoung_f4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	P	0	528350	2	1056700	A	1869012	D		1	39	0																	C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Jyoung Joon Won"	"1671-5 Seo-Cho Rizion, #1304"	"Seo-Cho-I Dong"	"Seo-Cho-Ku, Seoul, Korea"	M5		"Korea, Republic of"	1	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1539588	3	722572	3	000101968713002554	"2013-07-02 18:56:23"	jyoung_f4-062713.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock"	2013-06-27	P	0	800493	1.4	1120690	A	1340662	D		0	148	0																	C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Jyoung Joon Won"	"1671-5 Seo-Cho Rizion, #1304"	"Seo-Cho-I Dong"	"Seo-Cho-Ku, Seoul, Korea"				1	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1265181	2	722572	3	000120919112011646	"2012-02-21 14:36:49"	doc4.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	P	0	1100	1.3	1430	A	462697	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	0	1		"member of 13(d) group 10%owner"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1265181	2	722572	3	000120919111063502	"2011-12-30 11:56:27"	doc4.xml	4	2011-12-29	0	0	0	000000000000000000	0	"Common Stock"	2011-12-29	P	0	4750	1.36	6460	A	461597	I	"As the trustee of the Singer Children's "	0	1	0	0																C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	0	1		"member of 13(d) group 10%owner"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1265181	2	722572	3	000120919111063397	"2011-12-29 14:30:29"	doc4.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Common Stock"	2011-12-28	P	0	1000	1.36	1360	A	456847	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	0	1		"member of 13(d) group 10%owner"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1265181	2	722572	3	000120919111062003	"2011-12-19 12:02:41"	doc4.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	1	1.35	1	A	455847	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	0	1		"member of 13(d) group 10%owner"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1265181	2	722572	3	000120919111059963	"2011-12-07 14:45:44"	doc4.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	P	0	35500	1.47	52185	A	455846	I	"As the trustee of the Singer Children's "	0	8	0	0																C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	0	1		"member of 13(d) group 10%owner"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1265181	2	722572	3	000120919111057594	"2011-11-22 14:49:01"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	14529	1.45	21067	A	420346	I	"As the trustee of the Singer Children's "	0	4	0	0																C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	0	1		"member of 13(d) group 10%owner"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1194024	12	722572	3	000120919111056742	"2011-11-17 15:30:45"	c24960_4x0.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	50000	1.42	71000	A	456005	D		0	12	0	0																C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Oros David S"	"621 E. Pratt Street"		Baltimore	MD	21202		0	0	0	1		"Member of 13(d) group 10%owner"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1265181	2	722572	3	000120919111056709	"2011-11-17 14:45:06"	doc4.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stocl"	2011-11-15	P	0	52000	1.4	72800	A	405817	I	"As the trustee of the Singer Children's "	0	15	0	0																C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	0	1		"member of 13(d) group 10%owner"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1422100	1	722572	3	000101968708001357	"2008-03-27 13:44:51"	edgar.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common Stock"	2008-03-20	P	0	1460577	1.75	2556010	A	3370356	I	"By Comtech Co. Ltd."	0	76	0	0																C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Lee Jae Man"	"8Th Fl., Yongsan Bldg. 14-14 Yoido-Dong,"	Youngdungpo-Gu,	"Seoul, 150-871  Korea"				1	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1422100	1	722572	2	000101968707004479	"2007-12-27 17:17:52"	edgar.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock"	2007-11-23	P	0	23684402	0.024	568426	A	133684402	I	"By C-Motech Co. Ltd."	0	22	0																						"Franklin Wireless Corp"	FKLT	3661	953733534	CA	0004-06-30	36	d	"Lee Jae Man"	"8Th Fl., Yongsan Bldg. 14-14 Yoido-Dong,"	Youngdungpo-Gu,	"Seoul, 150-871  Korea"				1	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
