sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1207106	18	1012477	2	000114036117046810	"2017-12-19 19:47:31"	doc1.xml	4/A	2017-12-15	0	1	0	000000000000000000	0	ADSs	2017-12-15	P	0	140000	8.671	1213940	A	503413	M	"By Spouse"	0	39	0																	DR		0	0000		"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"Stapleton Craig R"	"Block 10-1, Blanchardstown"	"Corporate Park, Ballycoolin"	Dublin	L2	15	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207106	18	1012477	2	000114036117044178	"2017-11-29 16:35:20"	doc1.xml	4	2017-11-27	0	1	0	000000000000000000	0	ADSs	2017-11-27	S	0	254265	9.351	2377632	D	363413	D	"By Spouse"	0	-41	0																	DR		0	0000		"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"Stapleton Craig R"	"Block 10-1, Blanchardstown"	"Corporate Park, Ballycoolin"	Dublin	L2	15	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207106	18	1012477	2	000114036117035546	"2017-09-14 17:06:06"	doc1.xml	4	2017-09-12	0	1	0	000000000000000000	1	ADSs	2017-09-12	P	0	20000	9.518	190360	A	633878	I	"By Spouse,By Trust"	0	3	0																	DR		0	0000		"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"Stapleton Craig R"	"Block 10-1, Blanchardstown"	"Corporate Park, Ballycoolin"	Dublin	L2	15	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207106	18	1012477	2	000114036117021794	"2017-05-22 18:17:05"	doc1.xml	4	2017-05-18	0	1	0	000000000000000000	1	ADSs	2017-05-18	P	0	31013	9.84512	305327	A	613878	I	"By Spouse,By Trust"	1	5	0																	DR		0	0000		"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"Stapleton Craig R"	"Block 10-1, Blanchardstown"	"Corporate Park, Ballycoolin"	Dublin	L2	15	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207106	15	1012477	1	000114036116088251	"2016-11-30 16:18:08"	doc1.xml	4	2016-11-28	0	1	0	000000000000000000	1	ADSs	2016-11-28	P	0	20000	10.7935	215870	A	559678	I	"By Spouse"	1	4	1419	-2	1	1	-1	-5				2	0	17	-13	-22	0	-25	-24	DR		0	0000		"Flamel Technologies Sa"	FLML	2834	0		0004-12-31	28	d	"Stapleton Craig R"	"33, Avenue Du Docteur Georges Levy"		Vennissieux	I0	69693	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	60	1207106	14	1018840	2	000122520816038875	"2016-09-06 18:49:06"	doc4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-01	P	0	10000	17.65	176500	A	57398	D		0	21	32767	0	2	2	4	-6	-15	-29		-6	-23	-23	-15	-10	-46	-14	-56	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Stapleton Craig R"	"P.O. Box 1576"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
17	13	1207106	13	1012477	1	000114420416122915	"2016-09-06 17:27:56"	v448400_4.xml	4	2016-09-01	0	1	0	000000000000000000	0	ADSs	2016-09-01	P	0	10000	13.519	135190	A	539678	D	"By Spouse"	0	2	2251	0	4	4	-4	-8	-22			2	2	7	12	33	63	-37	0	DR		0	0000		"Flamel Technologies Sa"	FLML	2834	0		0004-12-31	28	d	"Stapleton Craig R"	"33, Avenue Du Docteur Georges Levy"		Venissieux	I0	69693	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207106	13	1012477	1	000114420416121745	"2016-08-29 16:11:27"	v447920_4.xml	4	2016-08-26	0	1	0	000000000000000000	1	ADSs	2016-08-26	P	0	20000	13.757	275140	A	529678	I	"By Spouse"	0	4	2231	1	0	0	1	-7	-22			-8	0	6	10	30	58	-39	-6	DR		0	0000		"Flamel Technologies Sa"	FLML	2834	0		0004-12-31	28	d	"Stapleton Craig R"	"33, Avenue Du Docteur Georges Levy"		Venissieux	I0	69693	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207106	13	1012477	1	000114420416102689	"2016-05-16 16:40:54"	v440108_4.xml	4	2016-05-13	0	1	0	000000000000000000	0	ADSs	2016-05-13	P	0	27228	9.21446	250891	A	509678	D		1	6	2742	0	6	6	6	5	42	18		-1	-22	-23	-16	3	-38	-43	-15	DR		0	0000		"Flamel Technologies Sa"	FLML	2834	0		0004-12-31	28	d	"Stapleton Craig R"	"33, Avenue Du Docteur Georges Levy"		Venissieux	I0	69693	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207106	13	1012477	1	000114420416088517	"2016-03-16 16:48:28"	v434509_4.xml	4	2016-03-14	0	1	0	000000000000000000	0	ADSs	2016-03-14	P	0	100000	10.394	1039400	A	482450	D		0	26	2863	2	7	7	8	9	-6	31		17	18	12	4	-25	-57	-42	-4	DR		0	0000		"Flamel Technologies Sa"	FLML	2834	0		0004-12-31	28	d	"Stapleton Craig R"	"33, Avenue Du Docteur Georges Levy"		Venissieux	I0	69693	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
