sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1735317	5	1494319	3	000122520823000300	"2023-01-04 18:10:41"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Stock"	2022-12-31	M	0	10610	0	0	A	83538	D		0	15	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"McIntyre Jennifer"	"C/O Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735317	5	1494319	3	000122520822004665	"2022-03-14 20:00:02"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	4093	0	0	A	54845	D		0	8	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"McIntyre Jennifer"	"C/O Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735317	5	1494319	3	000122520822003147	"2022-02-23 17:37:19"	doc4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	1817	0	0	A	52531	D		0	4	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"McIntyre Jennifer"	"C/O Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735317	5	1494319	3	000122520822001618	"2022-02-08 16:41:57"	doc4.xml	4	2022-02-06	0	1	0	000000000000000000	0	"Common Stock"	2022-02-06	M	0	1324	0	0	A	46432	D		0	3	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"McIntyre Jennifer"	"C/O Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735317	5	1494319	3	000122520821013563	"2021-11-03 17:23:16"	doc4.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	0	50391	14.29	720087	A	45620	D		0	-1056	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"McIntyre Jennifer"	"C/O Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735317	5	1494319	3	000122520821013563	"2021-11-03 17:23:16"	doc4.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	50391	28.33	1427577	D	45620	D		0	-52	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"McIntyre Jennifer"	"C/O Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735317	4	1494319	3	000122520821003535	"2021-02-23 17:33:56"	doc4.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	0	1816	0	0	A	45620	D		0	4	0																	C		0	0000		"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"McIntyre Jennifer"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, Chief Streamline Officer"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735317	4	1494319	3	000122520821003326	"2021-02-22 17:09:22"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	504	0	0	A	44322	D		0	1	0																	C		0	0000		"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"McIntyre Jennifer"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, Chief Streamline Officer"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735317	4	1494319	3	000122520821001987	"2021-02-09 18:24:06"	doc4.xml	4	2021-02-06	0	1	0	000000000000000000	0	"Common Stock"	2021-02-06	M	0	2387	0	0	A	43982	D		1	6	0																	C		0	0000		"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"McIntyre Jennifer"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, Chief Streamline Officer"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735317	4	1494319	3	000122520821001986	"2021-02-09 18:18:05"	doc4a.xml	4/A	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	1623	0	0	A	21488	D		0	8	0																	C		0	0000		"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"McIntyre Jennifer"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, Chief Streamline Officer"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
