sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1249450	5	1101396	3	000110139619000075	"2019-05-21 17:19:11"	wf-form4_155847353604735.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-05-17	S	0	2461	21.6019	53162	D	510688	D		1	0	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Humphreys Robert W"	"322 S Main Street"		Greenville	SC	29601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249450	5	1101396	3	000110139619000071	"2019-05-16 17:38:06"	wf-form4_155804267122143.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-05-14	S	0	2000	21.83	43660	D	513149	D		1	0	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Humphreys Robert W"	"322 S Main Street"		Greenville	SC	29601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249450	5	1101396	3	000110139619000069	"2019-05-10 17:31:32"	wf-form4_155752386820034.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-05-08	S	0	2500	22	55000	D	515149	D		1	0	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Humphreys Robert W"	"322 S Main Street"		Greenville	SC	29601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249450	5	1101396	3	000110139619000062	"2019-05-02 17:50:44"	wf-form4_155683382966230.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-04-30	S	0	1500	23.9767	35965	D	517649	D		1	0	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Humphreys Robert W"	"322 S Main Street"		Greenville	SC	29601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249450	5	1101396	3	000110139619000060	"2019-04-29 21:25:27"	wf-form4_155658751247192.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-04-25	S	0	2300	23.5674	54205	D	519149	D		1	0	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Humphreys Robert W"	"322 S Main Street"		Greenville	SC	29601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249450	5	1101396	3	000110139619000058	"2019-04-24 19:38:43"	wf-form4_155614910896635.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-04-22	S	0	1942	22.8209	44318	D	521449	D		1	0	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Humphreys Robert W"	"322 S Main Street"		Greenville	SC	29601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249450	5	1101396	3	000110139619000054	"2019-04-19 16:28:26"	wf-form4_155570569028828.xml	4	2019-04-17	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-04-17	S	0	2000	22.96	45920	D	523391	D		1	0	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Humphreys Robert W"	"322 S Main Street"		Greenville	SC	29601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249450	5	1101396	3	000110139619000052	"2019-04-16 16:24:51"	wf-form4_155544627609430.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-04-12	S	0	2110	23.2556	49069	D	525391	D		1	0	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Humphreys Robert W"	"322 S Main Street"		Greenville	SC	29601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249450	5	1101396	3	000110139619000050	"2019-04-11 17:02:36"	wf-form4_155501654193471.xml	4	2019-04-09	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-04-09	S	0	1735	23.4152	40625	D	527501	D		1	0	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Humphreys Robert W"	"322 S Main Street"		Greenville	SC	29601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249450	5	1101396	3	000110139619000046	"2019-04-05 16:14:17"	wf-form4_155449524266258.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-04-03	S	0	1902	23.5872	44863	D	529236	D		1	0	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Humphreys Robert W"	"322 S Main Street"		Greenville	SC	29601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
