sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1104955	10	1126956	526	000156218024001089	"2024-02-06 15:00:47"	primarydocument.xml	4	2024-02-05	0	0	0	000000000000000000	1	"Common Stock"	2024-02-05	P	f	425	58.6625	24932	A	16921	M	"Held in a Revocable Trust,Held in an IRA"	0	3	0	0																					"Spire Inc"	SR	4924	742976504	MO	0004-09-30	49	e	"Koonce Paul D"	"4112 Oxford Rd"		Richmond	VA	23221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1104955	10	1126956	526	000156218023007788	"2023-11-20 16:12:06"	primarydocument.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	f	500	60.9498	30475	A	14346	I	"Held in a Revocable Trust,Held in an IRA"	0	4	0																						"Spire Inc"	SR	4924	742976504	MO	0004-09-30	49	e	"Koonce Paul D"	"4112 Oxford Rd"		Richmond	VA	23221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1385206	3	1126956	526	000156218023006985	"2023-09-22 10:57:07"	primarydocument.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	f	262	70.4282	18468	A	27502	I	"Held in a Revocable Trust"	0	1	0	0																					"Spire Inc"	SR	4924	742976504	MO	0004-09-30	49	e	"Newberry Brenda D"	"700 Market Street"		"St. Louis"	MO	63101		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1297719	7	1126956	526	000156218023006788	"2023-09-08 15:56:21"	primarydocument.xml	4	2023-09-07	0	0	0	000000000000000000	0	"5.9% Series A Cumulative Redeemable Perpet. Preferred Stock"	2023-09-07	P	f	3100	30.8177	95535	A	52990	I	"Held in IRA,Held in Revocable Trust,Held"	0	6	0	0																					"Spire Inc"	SR	4924	742976504	MO	0004-09-30	49	e	"Rasche Steven P"	"700 Market Street"		"Saint Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1788555	1	1126956	526	000156218023006722	"2023-09-06 12:18:47"	primarydocument.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	f	1000	58.7	58700	A	6382	I	"Held in 401(k)"	0	19	0	0																					"Spire Inc"	SR	4924	742976504	MO	0004-09-30	49	e	"Woodard Adam W."	"700 Market Street"		"St. Louis"	MO	63101		0	1	0	0	Treasurer		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1104955	10	1126956	526	000156218023006401	"2023-08-17 15:53:38"	primarydocument.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	f	5000	59.27	296350	A	5000	I	"Held in an IRA"	0	32767	0	0																					"Spire Inc"	SR	4924	742976504	MO	0004-09-30	49	e	"Koonce Paul D"	"4112 Oxford Rd"		Richmond	VA	23221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1297719	7	1126956	526	000156218022003976	"2022-05-11 17:16:26"	primarydocument.xml	4	2022-05-10	0	0	0	000000000000000000	0	"5.90% Series A Cumulative Redeemable Perpet. Preferred Stock"	2022-05-10	P	f	1703	24.0938	41032	A	9500	D		0	22	0																						"Spire Inc"	SR	4924	742976504	MO	0004-09-30	49	e	"Rasche Steven P"	"700 Market Street"		"Saint Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1788555	1	1126956	526	000156218020002428	"2020-03-12 16:10:36"	primarydocument.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	f	1400	64.5561	90379	A	4940	I	"Held in 401(k)"	0	40	0																	C		0	0000		"Spire Inc"	SR	4924	742976504	MO	0004-09-30	49	e	"Woodard Adam W."	"700 Market Street"		"St. Louis"	MO	63101		0	1	0	0	Treasurer		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1788555	1	1126956	526	000156218020002343	"2020-03-10 16:14:10"	primarydocument.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	f	1400	73.2314	102524	A	3540	I	"Held in 401(k)"	0	65	0																	C		0	0000		"Spire Inc"	SR	4924	742976504	MO	0004-09-30	49	e	"Woodard Adam W."	"700 Market Street"		"St. Louis"	MO	63101		0	1	0	0	Treasurer		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1297719	7	1126956	526	000156218020001811	"2020-02-28 15:02:09"	primarydocument.xml	4	2020-02-28	0	0	0	000000000000000000	0	"5.90% Series A Cumulative Redeemable Perpet. Preferred Stock"	2020-02-28	P	f	2000	26.24	52480	A	7797	D		0	35	0	0																P	A	5.9	0000		"Spire Inc"	SR	4924	742976504	MO	0004-09-30	49	e	"Rasche Steven P"	"700 Market Street"		"Saint Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
