sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1883325	1	1504776	1	000110465924033963	"2024-03-13 16:33:39"	tm248127-7_4seq1.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	24225	11.98	290216	D	166879	D		0	-13	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883325	1	1504776	1	000110465924032544	"2024-03-08 18:18:16"	tm248127-5_4seq1.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	8708	11.88	103451	D	191104	D		0	-4	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883325	1	1504776	1	000110465924031539	"2024-03-06 17:08:18"	tm248127-3_4seq1.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	0	8963	12.12	108632	D	178653	D		0	-5	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883325	1	1504776	1	000110465923126976	"2023-12-18 17:30:06"	tm2332712-4_4seq1.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	10875	12.22	132893	D	166879	D		0	-6	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883325	1	1504776	1	000110465923125434	"2023-12-12 17:30:22"	tm2332712-1_4seq1.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-08	S	0	29310	11.1923	328047	D	177754	D		1	-14	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883325	1	1504776	1	000110465923100117	"2023-09-12 18:02:18"	tm2325944-2_4seq1.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-08	S	0	7607	11.92	90675	D	187252	D		0	-4	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883325	1	1504776	1	000110465923070463	"2023-06-12 17:36:27"	tm2318444-3_4seq1.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-09	S	0	7652	11.69	89452	D	176377	D		0	-4	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883325	1	1504776	1	000110465923032313	"2023-03-14 16:34:40"	tm238903-4_4seq1.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-10	S	0	14251	10.9507	156058	D	165547	D		1	-8	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883325	1	1504776	1	000110465922126744	"2022-12-13 20:46:45"	tm2232617-1_4seq1.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-09	S	0	12136	16.5999	201457	D	165547	D		1	-7	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883325	1	1504776	1	000110465922099776	"2022-09-13 20:16:31"	tm2225738-2_4seq1.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-09	S	0	4957	15.1	74851	D	165547	D		0	-3	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
