sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1677053	4	1235468	37	000120919124000916	"2024-01-04 19:20:24"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	7069	0	0	A	39242	I	"By The Mark A. Shaffer Revocable Trust"	0	22	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Shaffer Mark A"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"CLO, Corp Sec"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677053	3	1235468	37	000123546823000002	"2023-01-04 18:13:37"	wf-form4_167287397900608.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	5415	0	0	A	32173	D		0	20	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Shaffer Mark A"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Sutie 200"	Bethesda	MD	20814		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677053	3	1235468	37	000123546822000111	"2022-08-15 18:17:14"	wf-form4_166059875717610.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	M	0	34069	7.65701	260867	A	26758	D		0	-466	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Shaffer Mark A"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Sutie 200"	Bethesda	MD	20814		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677053	3	1235468	37	000123546822000111	"2022-08-15 18:17:14"	wf-form4_166059875717610.xml	4	2022-08-12	0	1	0	000000000000000000	6	"Common Stock"	2022-08-12	S	0	41533	19.4294	806961	D	26758	D		1	-61	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Shaffer Mark A"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Sutie 200"	Bethesda	MD	20814		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677053	3	1235468	37	000123546822000018	"2022-01-12 16:28:13"	wf-form4_164202287671430.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Stock"	2022-01-10	M	0	5302	0	0	A	39721	D		0	15	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Shaffer Mark A"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Sutie 200"	Bethesda	MD	20814		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677053	3	1235468	37	000123546822000008	"2022-01-05 16:10:55"	wf-form4_164141702400652.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	4013	0	0	A	34419	D		0	13	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Shaffer Mark A"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Sutie 200"	Bethesda	MD	20814		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677053	3	1235468	37	000123546821000150	"2021-10-04 16:38:14"	wf-form4_163337987427698.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	185	0	0	A	30406	D		0	1	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Shaffer Mark A"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Sutie 200"	Bethesda	MD	20814		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677053	3	1235468	37	000123546821000116	"2021-05-13 17:00:38"	wf-form4_162093959594285.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	27822	26.9124	748758	D	30221	D		1	-48	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Shaffer Mark A"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Sutie 200"	Bethesda	MD	20814		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677053	3	1235468	37	000123546821000116	"2021-05-13 17:00:38"	wf-form4_162093959594285.xml	4	2021-05-11	0	1	0	000000000000000000	2	"Common Stock"	2021-05-13	M	0	2234	6.11	13650	A	30221	D		0	8	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Shaffer Mark A"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Sutie 200"	Bethesda	MD	20814		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677053	3	1235468	37	000123546821000079	"2021-02-18 16:04:10"	wf-form4_161368223469564.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	37819	17.6182	666303	D	55809	D		1	-40	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Shaffer Mark A"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Sutie 200"	Bethesda	MD	20814		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
