sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1333915	5	1402436	1	000095017024057801	"2024-05-10 16:05:16"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	f	6000	21.385	128310	A	10000	D		0	150	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Daniels Michael E"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333915	5	1402436	1	000095017024057801	"2024-05-10 16:05:16"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	f	6000	62.814	376884	D	10000	D		0	-38	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Daniels Michael E"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1333915	6	833444	13832	000112760223009668	"2023-03-09 18:21:50"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-08	M	0	1372	63.46	87067	D	73674	D		0	2	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Daniels Michael E"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	36	1333915	5	1402436	1	000120919120047927	"2020-08-21 16:26:37"	doc4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Stock Option (right to buy)"	2020-08-19	M	0	42500	20.71	880175	A	10000	D		0	-131	0																	CO		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Daniels Michael E"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333915	5	1402436	1	000120919120047927	"2020-08-21 16:26:37"	doc4.xml	4	2020-08-19	0	1	0	000000000000000000	1	"Stock Option (right to buy)"	2020-08-19	S	0	32500	62.5241	2032033	D	10000	D		0	-76	0																	CO		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Daniels Michael E"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1333915	3	833444	6	000122520814012419	"2014-05-08 13:37:06"	doc4.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Shares"	2014-05-07	P	0	48816	41.0039	2001646	A	60675	D		0	412	32767	0	1	1	4	8	5	6	-2	1	0	-1	-3	2	13	26	55	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-27	73	i	"Daniels Michael E"	"9 Roszel Road"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1333915	4	51143	1	000118143113005538	"2013-01-30 15:56:53"	rrd368156.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Common Stock"	2013-01-29	S	0	10543	204.906	2160325	D	90939	D		0	-10	32767	0	0	0	-1	-1	0	-3	-12	0	5	6	6	7	6	9	31	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	4	51143	1	000118143113005537	"2013-01-30 15:55:29"	rrd368155.xml	4	2013-01-29	0	1	0	000000000000000000	0	"Common Stock"	2013-01-29	M	0	16168	92.51	1495702	A	101482	D		0	19	32767	0	0	0	-1	-1	0	-3	-12	0	5	6	6	7	6	9	31	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	4	51143	1	000118143113005537	"2013-01-30 15:55:29"	rrd368155.xml	4	2013-01-29	0	1	0	000000000000000000	1	"Common Stock"	2013-01-29	S	0	36433	204.712	7458266	D	101482	D		0	-26	32767	0	0	0	-1	-1	0	-3	-12	0	5	6	6	7	6	9	31	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	4	51143	1	000118143112065971	"2012-12-19 16:18:32"	rrd364217.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	M	0	35399	0	0	A	121747	D		0	41	32767	0	0	0	-2	0	9	2	-7	2	2	2	1	-5	0	6	40	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
