sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1008068	5	1003022	1	000118143110005226	"2010-01-28 20:43:40"	rrd264231.xml	4	2010-01-28	0	0	0	000000000000000000	0	"Common Stock"	2010-01-28	P	0	5000	10.95	54750	A	199936	D		0	3	0																	C		0	0000		"Zoran Corp \de\"	ZRAN	3674	942794449	DE	0004-12-31	36	d	"Gerzberg Levy"	"1390 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008068	5	1003022	1	000118143109051785	"2009-11-16 12:33:41"	rrd257268.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	10000	9.8	98000	A	194936	D		0	5	0	0																C		0	0000		"Zoran Corp \de\"	ZRAN	3674	942794449	DE	0004-12-31	36	d	"Gerzberg Levy"	"1390 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188096	4	1003022	1	000118143109049094	"2009-10-29 19:36:28"	rrd255890.xml	4	2009-10-29	0	0	0	000000000000000000	0	"Common Stock"	2009-10-29	P	0	2500	9.07	22675	D	6720	D		0	59	0																	C		0	0000		"Zoran Corp \de\"	ZRAN	3674	942794449	DE	0004-12-31	36	d	"Meindl Dr James D"	"1390 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1048637	4	1003022	1	000118143109029138	"2009-06-05 13:40:12"	rrd245170.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock"	2009-06-05	P	0	6000	11.4163	68498	A	6000	D		0	32767	0	0																C		0	0000		"Zoran Corp \de\"	ZRAN	3674	942794449	DE	0004-12-31	36	d	"Young Philip M"	"1390 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188096	4	1003022	1	000118143109022463	"2009-05-04 15:56:14"	rrd241378.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	P	0	2200	9.1095	20041	A	4220	D		0	109	0	0																C		0	0000		"Zoran Corp \de\"	ZRAN	3674	942794449	DE	0004-12-31	36	d	"Meindl Dr James D"	"1390 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1048637	4	1003022	1	000110465908074958	"2008-12-05 13:36:19"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	S	0	7200	7.3006	52564	D	0	D		0	-100	0	0																C		0	0000		"Zoran Corp \de\"	ZRAN	3674	942794449	DE	0004-12-31	36	d	"Young Philip M"	"1390 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008068	9	1003022	1	000110465908050765	"2008-08-07 14:07:12"	a4.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	3000	8.29987	24900	A	180812	D		0	2	0	0																C		0	0000		"Zoran Corp \de\"	ZRAN	3674	942794449	DE	0004-12-31	36	d	"Gerzberg Levy"	"1390 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008068	9	1003022	1	000110465908049378	"2008-08-01 18:50:46"	a4.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	P	0	20000	8.27646	165529	A	177812	D		1	13	0																	C		0	0000		"Zoran Corp \de\"	ZRAN	3674	942794449	DE	0004-12-31	36	d	"Gerzberg Levy"	"1390 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1240330	2	1003022	1	000110465908035862	"2008-05-27 13:14:12"	a4.xml	4	2008-05-23	0	1	0	000000000000000000	0	"Common Stock"	2008-05-23	M	0	7200	6.916	49795	A	31573	D		0	30	0	0																C		0	0000		"Zoran Corp \de\"	ZRAN	3674	942794449	DE	0004-12-31	36	d	"Galil Uzia"	"1390 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1295938	1	1003022	1	000110465908012810	"2008-02-26 11:26:44"	a4.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	6000	13.7891	82735	A	6000	D		0	32767	0	0																C		0	0000		"Zoran Corp \de\"	ZRAN	3674	942794449	DE	0004-12-31	36	d	"Owens James Byrd Jr"	"1390 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
