sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1379799	5	885725	1	000122520812017158	"2012-08-02 16:56:35"	doc4.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	10000	5.2089	52089	A	180828	D	"By 401(k)"	0	6	32767	-2	4	4	5	6	2	45	117	0	-1	-6	-9	-17	-14	-22	-6	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	5	885725	1	000122520812006339	"2012-03-01 20:23:10"	doc4.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	M	0	13967	0	0	A	166853	D	"By 401(k)"	0	9	32767	-2	-1	-1	-6	-1	-5	-10	21	0	2	5	9	15	-6	-17	-20	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	5	885725	1	000122520812005677	"2012-02-27 19:28:35"	doc4.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	3012	0	0	A	157314	D	"By 401(k)"	0	2	32767	0	1	1	-4	-3	-6	-14	17	5	6	4	12	18	-1	-11	-19	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	5	885725	1	000122520812004849	"2012-02-21 17:34:26"	doc4.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Stock"	2012-02-16	M	0	13495	0	0	A	155257	D	"By 401(k)"	0	10	32767	-2	-1	-1	5	1	0	-6	21	3	2	2	15	9	0	-18	-21	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	5	885725	1	000122520812004223	"2012-02-14 19:18:04"	doc4.xml	4	2012-02-12	0	1	0	000000000000000000	0	"Common Stock"	2012-02-12	M	0	3993	0	0	A	146040	D	"By 401(k)"	0	3	32767	0	-1	-1	1	-1	5	-7	27	0	2	-1	11	1	-7	-14	-20	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	5	885725	1	000122520811024213	"2011-11-02 17:38:32"	doc4.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	M	0	6500	0	0	A	140861	D	"By 401(k)"	0	5	32767	2	3	3	3	4	3	9	-9	-1	4	-1	-6	-18	-28	-13	-32	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	10	885725	1	000122520811017802	"2011-07-06 17:27:32"	doc4.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	4300	0	0	A	131298	D	"By 401(k)"	0	3	32767	0	1	1	2	-5	-23	-25	-19	3	1	6	9	-1	-6	18	-27	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, Group Pres, CRV"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	10	885725	1	000122520811007666	"2011-02-28 18:28:47"	doc4.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	3012	0	0	A	123215	D	"By 401(k)"	0	3	32767	0	5	5	5	2	-3	-11	-12	-1	3	3	-4	7	33	-7	-3	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, Group Pres, CRV"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	10	885725	1	000122520811006539	"2011-02-18 18:47:16"	doc4.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	13496	0	0	A	121160	D	"By 401(k)"	0	13	32767	2	-3	-4	-5	-4	-9	-20	-20	6	6	6	0	13	27	-4	-15	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, Group Pres, CRV"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	10	885725	1	000122520811006219	"2011-02-16 20:07:48"	doc4.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	3993	0	0	A	111967	D	"By 401(k)"	0	4	32767	2	4	4	-1	0	-4	-10	-17	1	0	-3	-7	4	20	-10	-18	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, Group Pres, CRV"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
