sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1507237	3	50493	1	000143774924021577	"2024-06-28 16:18:39"	rdgdoc.xml	4	2024-06-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-27	S	0	5901	68.0238	401408	D	0	D		0	-100	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000143774924021178	"2024-06-25 16:15:26"	rdgdoc.xml	4	2024-06-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-24	S	0	4799	70.379	337749	D	5901	D		0	-45	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000143774924020089	"2024-06-12 16:31:41"	rdgdoc.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-11	S	0	4000	70.3792	281517	D	10700	D		0	-27	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000143774924019952	"2024-06-11 16:16:46"	rdgdoc.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-10	S	0	6000	70.2484	421490	D	14700	D		0	-29	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000143774924010081	"2024-03-29 16:15:36"	rdgdoc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	S	0	4000	76.25	305000	D	20700	D		0	-16	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000143774924009419	"2024-03-26 16:16:05"	rdgdoc.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	2000	76	152000	D	24700	D		0	-7	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000143774924009051	"2024-03-22 16:16:33"	rdgdoc.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	2000	76	152000	D	26700	D		0	-7	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000143774924008860	"2024-03-21 16:15:21"	rdgdoc.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	2000	75	150000	D	28700	D		0	-7	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000143774924006620	"2024-03-05 16:15:45"	rdgdoc.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	4000	77.4661	309864	D	30700	D		0	-12	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000143774924006297	"2024-03-01 16:15:37"	rdgdoc.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	0	3000	77.1603	231481	D	34700	D		0	-8	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000143774924006102	"2024-02-29 16:19:59"	rdgdoc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	5000	77	385000	D	37700	D		0	-12	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000191471323000015	"2023-09-29 16:52:31"	primary_doc.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-29	S	0	2000	75.05	150100	D	42700	D		0	-4	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000191471323000014	"2023-09-28 17:14:24"	primary_doc.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-28	S	0	2000	75.5	151000	D	44700	D		0	-4	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000191471323000013	"2023-09-27 16:29:56"	primary_doc.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-26	S	0	3000	75.4129	226239	D	46700	D		1	-6	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
