sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1591430	3	716643	1	000071664321000041	"2021-06-11 15:20:49"	wf-form4_162343923103699.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	1650	10.081	16634	D	81611	D		0	-2	0	0																					"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Lain Jim Brian"	"3701 Wayzata Boulevard"		Minneapolis	MN	55416		0	1	0	0	"Pres - Portfolio Brands"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283114	7	716643	1	000071664320000054	"2020-09-14 13:55:43"	wf-form4_160010612097060.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	S	0	40000	6.19	247600	D	76004	D		0	-34	0	0																C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Williams David Patrick"	"3701 Wayzata Boulevard"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1771466	2	716643	1	000071664320000052	"2020-09-14 13:53:51"	wf-form4_160010601695472.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	P	0	5000	6.5	32500	A	72600	D		0	7	0	0																C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Townsend James A."	"3701 Wayzata Boulevard"		Minneapolis	MN	55416		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1368333	9	716643	1	000071664320000009	"2020-02-10 10:33:57"	wf-form4_158134881960507.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	14679	14.96	219598	D	206271	D	"Through profit sharing plan"	0	-7	0	0																C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bakken Eric"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Pres of Franchise"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1713634	1	716643	1	000071664319000057	"2019-09-04 14:57:49"	wf-form4_156762345405683.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	1525	16.34	24919	A	65878	D		0	2	0	0																C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Moren Kathryn Shawn"	"7201 Metro Blvd"		Minneapolis	MN	55439		0	1	0	0	"SVP, Chief HRO"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1710033	1	716643	1	000071664319000044	"2019-08-29 17:03:42"	wf-form4_156711260695502.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	6500	16.09	104585	A	138020	D		0	5	0																	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Lacko Andrew H."	"7201 Metro Blvd"		Minneapolis	MN	55439		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1591430	1	716643	1	000071664318000086	"2018-11-13 16:43:07"	wf-form4_154214536895114.xml	4	2018-11-11	0	1	0	000000000000000000	1	"Common Stock"	2018-11-12	S	0	9320	17.8788	166630	D	139485	D		1	-6	0																	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Lain Jim Brian"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1591430	1	716643	1	000071664318000086	"2018-11-13 16:43:07"	wf-form4_154214536895114.xml	4	2018-11-11	0	1	0	000000000000000000	2	"Common Stock"	2018-11-12	M	0	2173	15.5	33682	A	139485	D		0	2	0																	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Lain Jim Brian"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283114	6	716643	1	000071664318000014	"2018-02-12 09:42:53"	wf-form4_151844655690758.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	P	0	5000	15.5	77500	A	96861	D		0	5	0	0																C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Williams David Patrick"	"7201 Metro Blvd."		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1205306	4	716643	1	000071664317000024	"2017-05-10 17:35:51"	wf-form4_149445213735228.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	P	0	10500	9.8093	102998	A	100186	D		0	12	2463	-1	0	0						1	-13	-14	-17	-26	-23	-30	-43	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Sawyer Hugh E III"	"7201 Metro Blvd"		Minneapolis	MN	55439		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
