sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1242710	7	16160	1	000089706905001018	"2005-04-26 16:26:45"	sks88_ex.xml	4	2005-04-25	0	0	0	000000000000000000	0	"Common Stock"	2005-04-22	S	0	5000	6.98	34900	D	99098	M	"By ESOP"	0	-5	3947	0	0	0	-2	-17	-12	-9	2	-1	-9	-12	-21	-40	-35	-51	244	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"	"P.O. Box 2960"		Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	7	16160	1	000089706905000770	"2005-03-24 15:16:10"	cmw1322_ex.xml	4	2005-03-24	0	0	0	000000000000000000	0	"Common Stock"	2005-03-24	S	0	5000	8.02	40100	D	104812	D	"By ESOP"	0	-5	4682	0	-1	-8	-2	-13	-25	-17	-19	-7	-8	-19	-22	-41	-31	-58	346	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"	"P.O. Box 2960"		Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	6	16160	1	000089706905000541	"2005-02-25 15:55:13"	form4_bjraines02-23ex.xml	4	2005-02-23	0	0	0	000000000000000000	0	"Common Stock"	2005-02-23	S	0	5000	9.3	46500	D	109812	D	"By ESOP"	0	-4	8949	0	4	2	5	-22	-36	-32	-33	-5	-7	-17	-11	-28	-11	-47	409	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"	"P.O. Box 2960"		Jackson	MS	39207		1	1	0	0	"VP, CFO,, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	7	16160	1	000089706905000212	"2005-01-26 13:04:19"	sks35_ex.xml	4	2005-01-24	0	0	0	000000000000000000	0	"Common Stock"	2005-01-24	S	0	5000	11.5	57500	D	115412	D	"By ESOP"	0	-4	8980	0	0	8	6	-16	-39	-46	-39	-1	5	3	-8	8	1	-37	476	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"	"P.O. Box 2960"		Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	7	16160	1	000089706904002188	"2004-12-27 14:28:09"	cmw1100_ex.xml	4	2004-12-23	0	0	0	000000000000000000	0	"Common Stock"	2004-12-23	S	0	5000	14.37	71850	D	123812	D	"By ESOP"	0	-4	17020	0	-12	-13	-13	-18	-47	-57	-53	3	12	13	5	16	-4	-12	695	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"	"P.O. Box 2960"		Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	1	16160	1	000089706904002141	"2004-12-15 18:43:22"	sdc846_ex.xml	4	2004-12-13	0	1	0	000000000000000000	0	"Common Stock"	2004-12-13	M	0	32000	1.5	48000	A	128812	D	"By ESOP"	0	33	12836	0	14	14	10	-13	-30	-54	-46	0	1	-6	19	3	-4	-16	635	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"	"C/o Cm Foods"	"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	7	16160	1	000089706904002070	"2004-12-01 17:19:32"	cmw1066_ex.xml	4	2004-11-24	0	1	0	000000000000000000	0	"Common Stock"	2004-11-24	S	0	5000	13.11	65550	D	112712	D	"By ESOP"	0	-4	20094	-2	-3	-3	-4	-4	-21	-50	-50	1	-1	12	19	22	-8	26	860	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"	"P.O. Box 2960"		Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	1	16160	1	000089706904001836	"2004-10-27 10:48:16"	cmw994_ex.xml	4	2004-10-25	0	1	0	000000000000000000	0	"Common Stock"	2004-10-25	S	0	5000	10.57	52850	D	126812	D	"By ESOP"	0	-4	7087	0	0	1	3	29	12	-32	-39	-7	-2	-6	-16	-9	-27	134	501	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"	"C/o Cm Foods"	"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	1	16160	1	000089706904001724	"2004-09-27 18:03:34"	cmw936_ex.xml	4	2004-09-24	0	1	0	000000000000000000	0	"Common Stock"	2004-09-24	S	0	5000	12.17	60850	D	132312	D	"By ESOP"	0	-4	12700	-9	1	1	1	-3	25	-29	-33	-2	-1	14	18	-17	-39	236	620	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"	"C/o Cm Foods"	"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	1	16160	1	000089706904001554	"2004-08-27 15:19:30"	sdc794_ex.xml	4	2004-08-25	0	1	0	000000000000000000	0	"Common Stock"	2004-08-25	S	0	5000	10.6	53000	D	137612	D	"By ESOP"	0	-4	10942	0	2	-1	-1	0	20	-9	-40	-1	-1	-5	-19	-21	-42	206	480	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"	"C/o Cm Foods"	"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	1	16160	1	000089706904001453	"2004-08-11 20:17:47"	sdc778_ex.xml	4	2004-08-10	0	1	0	000000000000000000	0	"Common Stock"	2004-08-10	S	0	5000	10.43	52150	D	142612	D	"By ESOP"	0	-3	15262	1	-2	-3	4	0	9	-2	-42	-9	-11	-9	-25	-6	-43	217	478	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"	"C/o Cm Foods"	"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	1	16160	1	000089706904001372	"2004-07-27 12:22:43"	cmw836_ex.xml	4	2004-07-26	0	1	0	000000000000000000	0	"Common Stock"	2004-07-26	S	0	5000	10.99	54950	D	147612	D	"By ESOP"	0	-3	29408	0	4	2	5	-3	-2	7	-44	-5	-22	-28	-16	-24	-31	251	463	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"	"C/o Cm Foods"	"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	1	16160	1	000089706904000416	"2004-02-18 17:01:48"	cmw487_ex.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common Stock"	2004-02-17	S	0	20000	40.55	811000	D	74979	D	"By ESOP"	0	-21	32767	-9	-2	-2	-8	-1	-41	-40	-44	21	19	20	34	155	475	1112	1311	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"	"C/o Cm Foods"	"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	1	16160	1	000089706904000416	"2004-02-18 17:01:48"	cmw487_ex.xml	4	2004-02-17	0	1	0	000000000000000000	2	"Common Stock"	2004-02-17	M	0	10000	43.38	433800	A	74979	D	"By ESOP"	0	15	32767	-9	-2	-2	-8	-1	-41	-40	-44	21	19	20	34	155	475	1112	1311	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"	"C/o Cm Foods"	"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	1	16160	1	000089706904000236	"2004-02-02 16:58:41"	sdc624_ex.xml	4	2004-01-29	0	1	0	000000000000000000	0	"Common Stock"	2004-01-29	S	0	60000	34.4817	2068900	D	97479	D	"By ESOP"	1	-38	32767	7	-1	-1	2	5	-43	-41	-39	-5	8	15	11	251	434	839	986	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"	"C/o Cm Foods"	"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	5	16160	1	000089706904000096	"2004-01-07 14:36:29"	cmw373_ex.xml	4	2004-01-01	0	1	0	000000000000000000	0	"Common Stock"	2004-01-01	M	0	10000	3	30000	A	158679	D	"By ESOP"	0	7	32767	0	-6	-13	-9	6	1	-16	-38	-6	-2	8	92	376	536	838	852	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"		"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, COO, Secretary"		0	0	0	1	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	1	16160	1	000089706903001751	"2003-12-30 18:11:20"	sdc602_ex.xml	4	2003-12-29	0	1	0	000000000000000000	0	"Common Stock"	2003-12-29	S	0	10000	42.75	427500	D	153679	D	"By ESOP"	0	-6	32767	-11	-5	-5	-10	-11	-2	-25	-32	37	41	48	147	466	709	1160	1278	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"	"C/o Cm Foods"	"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	1	16160	1	000089706903001734	"2003-12-29 17:39:26"	sdc586_ex.xml	4	2003-12-23	0	1	0	000000000000000000	0	"Common Stock"	2003-12-26	S	0	33000	38.5279	1271420	D	163679	M	"By wife,By ESOP"	1	-17	32767	12	-10	-12	-28	-22	-18	-40	-49	30	22	45	128	442	627	1052	1272	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"	"C/o Cm Foods"	"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	2	16160	1	000089706903001680	"2003-12-18 15:52:35"	cmw346_ex.xml	4	2003-12-16	0	1	0	000000000000000000	0	"Common Stock"	2003-12-16	M	0	4000	3	12000	A	197179	D	"By wife,By ESOP"	0	2	32767	0	-3	8	14	4	26	-8	-9	4	5	62	214	327	481	733	921	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"		"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	1	16160	1	000089706903001653	"2003-12-15 17:01:40"	sdc585_ex.xml	4	2003-12-11	0	1	0	000000000000000000	0	"Common Stock"	2003-12-11	M	0	12000	3	36000	A	195179	D	"By wife,By ESOP"	0	7	32767	8	-1	-1	4	3	21	-20	-24	4	27	66	218	316	444	774	788	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"	"C/o Cm Foods"	"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	2	16160	1	000089706903001614	"2003-12-10 14:58:16"	cmw325_ex.xml	4	2003-12-08	0	1	0	000000000000000000	0	"Common Stock"	2003-12-08	M	0	4000	3	12000	A	189179	D	"By wife,By ESOP"	0	2	28478	0	-4	0	11	4	28	-10	-13	20	36	52	231	299	424	736	742	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"		"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	2	16160	1	000089706903001580	"2003-12-04 16:59:37"	cmw310_ex.xml	4	2003-12-02	0	1	0	000000000000000000	0	"Common Stock"	2003-12-02	M	0	4000	3	12000	A	187079	D	"By wife,By ESOP"	0	2	19608	2	12	12	16	36	56	10	4	11	30	60	180	227	328	634	549	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"		"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	2	16160	1	000089706903001553	"2003-12-02 14:21:05"	cmw302_ex.xml	4	2003-12-01	0	1	0	000000000000000000	0	"Common Stock"	2003-12-01	S	0	5000	22.874	114370	D	185426	D	"By wife,By ESOP"	0	-3	15181	0	2	-1	24	55	60	20	10	29	23	48	180	230	349	726	566	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"		"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	4	16160	1	000089706903001503	"2003-11-21 15:10:15"	cmw286_ex.xml	4	2003-11-19	0	1	0	000000000000000000	0	"Common Stock"	2003-11-19	M	0	4000	3	12000	A	191826	D	"By wife,By ESOP"	0	2	10074	0	1	1	19	68	103	46	51	-6	22	90	130	146	255	481	365	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"		"P.O. Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	4	16160	1	000089706903001503	"2003-11-21 15:10:15"	cmw286_ex.xml	4	2003-11-19	0	1	0	000000000000000000	2	"Common Stock"	2003-11-19	S	0	10000	18.75	187500	D	191826	D	"By wife,By ESOP"	0	-5	10074	0	1	1	19	68	103	46	51	-6	22	90	130	146	255	481	365	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"		"P.O. Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	9	16160	1	000089706903001474	"2003-11-18 17:48:08"	cmw274_ex.xml	4	2003-11-14	0	1	0	000000000000000000	0	"Common Stock"	2003-11-14	S	0	3000	17.78	53340	D	200143	D	"By wife,By ESOP"	0	-1	6440	0	2	2	-5	63	105	24	41	29	72	118	152	162	247	528	380	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"	"C/o Cm Foods"	"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"Vice Pres, CFO, Seretary"		0	0	1	0	1	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	2	16160	1	000089706903001416	"2003-11-13 21:42:25"	dkm546_ex.xml	4	2003-11-10	0	1	0	000000000000000000	0	"Common Stock"	2003-11-10	M	0	8000	3	24000	A	203143	M	"By wife,By ESOP"	0	4	4070	16	4	5	16	88	138	34	59	11	53	72	103	108	169	376	272	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"		"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242710	2	16160	1	000089706903001416	"2003-11-13 21:42:25"	dkm546_ex.xml	4	2003-11-10	0	1	0	000000000000000000	3	"Common Stock"	2003-11-10	S	0	2000	13.1	26200	D	203143	M	"By wife,By ESOP"	0	-1	4070	16	4	5	16	88	138	34	59	11	53	72	103	108	169	376	272	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Raines B J"		"Po Box 2960"	Jackson	MS	39207		1	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
