sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1230951	1	1040799	1	000114036114033233	"2014-08-18 10:25:47"	doc1.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	75000	1	75000	A	141989	D		0	112	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Lee Percy Y"	"2149 Shotwell Road"		Clayton	NC	27520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230951	1	1040799	1	000115752308003380	"2008-04-29 09:13:53"	a5670628_ex.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Stock"	2008-04-28	P	0	872	14.23	12409	A	62859	D		0	1	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Lee Percy Y"	"2149 Shotwell Road"		Clayton	NC	27520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230951	1	1040799	1	000115752307012229	"2007-12-17 17:26:57"	a5569707_ex.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Common Stock"	2007-12-14	M	0	644	10.24	6595	A	61732	D		0	1	0																						"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Lee Percy Y"	"2149 Shotwell Road"		Clayton	NC	27520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230951	1	1040799	1	000115752307008912	"2007-08-31 16:24:32"	a5483515_ex.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	P	0	32	19.25	616	A	55756	D		0	0	0																	C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Lee Percy Y"	"2149 Shotwell Road"		Clayton	NC	27520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230951	1	1040799	1	000115752307008817	"2007-08-29 11:10:16"	a5481499_ex.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	300	19.25	5775	A	55724	D		0	1	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Lee Percy Y"	"2149 Shotwell Road"		Clayton	NC	27520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230951	1	1040799	1	000115752307008798	"2007-08-28 15:11:52"	a5480802_ex.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	P	0	295	19.25	5679	A	55424	D		0	1	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Lee Percy Y"	"2149 Shotwell Road"		Clayton	NC	27520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230951	1	1040799	1	000115752307000397	"2007-01-19 11:26:59"	a5314428_ex.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Common Stock"	2007-01-19	M	0	732	9.22	6749	A	54861	D		0	1	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Lee Percy Y"	"2149 Shotwell Road"		Clayton	NC	27520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230951	1	1040799	1	000115752306000602	"2006-01-25 10:58:50"	a5064316_ex.xml	4	2006-01-25	0	1	0	000000000000000000	0	"Common Stock"	2006-01-25	M	0	585	10.24	5990	A	42879			0	1	0	0																					"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Lee Percy Y"	"2149 Shotwell Road"		Clayton	NC	27520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230951	1	1040799	1	000115752305007115	"2005-08-05 12:43:11"	a4947196_ex.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common Stock"	2005-08-04	P	0	2600	26.15	67990	A	33640	D		0	8	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Lee Percy Y"	"2149 Shotwell Road"		Clayton	NC	27520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230951	1	1040799	1	000115752304001114	"2004-02-09 11:12:36"	a4568242_ex.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-09	M	0	562	16.54	9295	A	24860	D		0	2	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Lee Percy Y"	"2149 Shotwell Road"		Clayton	NC	27520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
