sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	906134	7	77543	4	000007754324000027	"2024-03-12 16:54:50"	wk-form4_1710276860.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	281985	0	0	A	7382462	M	"By Tutor Marital Property Trust,By Ronal"	1	4	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000007754324000020	"2024-03-05 16:26:16"	wk-form4_1709673958.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	50000	11.86	593000	D	7182462	I	"By Tutor Marital Property Trust,By Ronal"	0	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000007754323000210	"2023-12-20 19:52:04"	wk-form4_1703119916.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	100000	8.62626	862626	D	7232462	I	"By Tutor Marital Property Trust,By Ronal"	1	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000007754323000199	"2023-11-27 19:11:36"	wk-form4_1701130286.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	100000	8.11	811000	D	7332462	I	"By Tutor Marital Property Trust,By Ronal"	0	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000007754323000156	"2023-09-20 16:54:24"	wk-form4_1695243255.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	50000	8.05	402500	D	7432462	I	"By Tutor Marital Property Trust,By Ronal"	0	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000007754323000153	"2023-09-18 16:43:06"	wk-form4_1695069777.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	25000	8	200000	D	7482462	I	"By Tutor Marital Property Trust,By Ronal"	0	0	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000007754323000150	"2023-09-13 20:17:29"	wk-form4_1694650639.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	25000	8.27	206750	D	7507462	I	"By Tutor Marital Property Trust,By Ronal"	0	0	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000007754323000147	"2023-08-29 16:23:39"	wk-form4_1693340594.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	91995	0	0	A	7532462	M	"By Tutor Marital Property Trust,By Ronal"	0	1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761923004836	"2023-03-10 16:51:51"	doc1.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	105256	0	0	A	7486078	M	"By Tutor Marital Property Trust,By Ronal"	0	1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761922016799	"2022-08-29 17:02:23"	doc1.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	91995	0	0	A	7380822	M	"By Tutor Marital Property Trust,By Ronal"	0	1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761922012544	"2022-06-08 17:37:38"	doc1.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	50000	10.25	512500	D	7288827	I	"By Tutor Marital Property Trust,By Ronal"	0	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761922011699	"2022-05-25 17:05:23"	doc1.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	100000	9.655	965500	D	7338827	I	"By Tutor Marital Property Trust,By Ronal"	1	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761921022509	"2021-12-23 17:05:22"	doc1.xml	4/A	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	70000	12.6686	886799	D	3493305	I	"By Tutor Marital Property Trust"	1	-2	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761921022292	"2021-12-17 18:06:05"	doc1.xml	4	2021-11-22	0	0	0	000000000000000000	3	"Common Stock"	2021-12-16	S	0	70000	12.6686	886799	D	7438827	I	"By Ronald N. Tutor Separate Property Tru"	1	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761921021402	"2021-12-01 18:16:15"	doc1.xml	4	2021-11-29	0	0	0	000000000000000000	6	"Common Stock"	2021-11-29	S	0	60000	13.42	805200	D	7088966	I	"By Ronald N. Tutor Separate Property Tru"	0	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761921017079	"2021-09-14 19:01:22"	doc1.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	150000	13.4933	2024000	D	7148966	I	"By Ronald N. Tutor Separate Property Tru"	1	-2	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761921016979	"2021-09-10 19:00:47"	doc1.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	S	0	50000	13.905	695250	D	7298966	I	"By Ronald N. Tutor Separate Property Tru"	0	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761921012082	"2021-06-14 20:12:28"	doc1.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	186740	15.0184	2804545	D	7348966	I	"By Ronald N. Tutor Separate Property Tru"	1	-2	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761921011997	"2021-06-10 18:43:18"	doc1.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	222349	15.5052	3447571	D	7535706	I	"By Ronald N. Tutor Separate Property Tru"	1	-3	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761921011866	"2021-06-08 19:45:00"	doc1.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	121346	15.5055	1881526	D	7758055	I	"By Ronald N. Tutor Separate Property Tru"	1	-2	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761921006688	"2021-03-19 16:33:20"	doc1.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	50000	18.15	907500	D	7879401	I	"By Ronald N. Tutor Separate Property Tru"	0	-1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761921005529	"2021-03-03 16:32:02"	doc1.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	85000	15.1531	1288016	D	7929401	I	"By Tutor Marital Property Trust,By Ronal"	0	-1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761921001300	"2021-01-20 19:04:47"	doc1.xml	4	2021-01-18	0	1	0	000000000000000000	0	"Common Stock"	2021-01-18	M	0	18750	0	0	A	8014401	D	"By Tutor Marital Property Trust,By Ronal"	0	0	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761921000531	"2021-01-06 16:25:19"	doc1.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	150000	0	0	A	8014401	M	"By Tutor Marital Property Trust,By Ronal"	0	2	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761920020042	"2020-11-18 17:01:11"	doc1.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	100000	14.4237	1442366	D	7927706	I	"By Ronald N. Tutor Separate Property Tru"	1	-1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761920016888	"2020-09-18 17:03:52"	doc1.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	S	0	40000	12.71	508400	D	7973706	I	"By Ronald N. Tutor Separate Property Tru"	0	0	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761920016234	"2020-09-01 16:15:33"	doc1.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	60000	12.504	750240	D	8013706	I	"By Ronald N. Tutor Separate Property Tru"	0	-1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761920012464	"2020-06-19 19:57:22"	doc1.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	S	0	30000	11.93	357900	D	8073706	I	"By Ronald N. Tutor Separate Property Tru"	0	0	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761920012009	"2020-06-11 16:14:30"	doc1.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	75000	12.897	967275	D	8103706	I	"By Ronald N. Tutor Separate Property Tru"	0	-1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761919013791	"2019-06-20 18:41:01"	doc1.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	50000	13.31	665500	D	8608915	I	"By Ronald N. Tutor Separate Property Tru"	0	-1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761919011343	"2019-05-15 18:08:10"	doc1.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	S	0	50000	16.552	827600	D	8658915	I	"By Ronald N. Tutor Separate Property Tru"	1	-1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761919007239	"2019-03-19 17:52:54"	doc1.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	122193	0	0	A	8708915	M	"By Tutor Marital Property Trust,By Ronal"	0	1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761918008551	"2018-12-21 19:32:29"	doc1.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	S	0	75000	16.13	1209750	D	8569856	I	"By Ronald N. Tutor Separate Property Tru"	0	-1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761918001873	"2018-08-29 15:31:37"	doc1.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	32574	20.103	654836	D	8644856	I	"By Ronald N. Tutor Separate Property Tru"	1	0	0	0																C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761918001790	"2018-08-24 19:05:59"	doc1.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	S	0	67426	20.1655	1359676	D	8677430	I	"By Ronald N. Tutor Separate Property Tru"	1	-1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000114036118028467	"2018-06-13 18:16:47"	doc1.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	50000	19.83	991500	D	8744856	I	"By Ronald N. Tutor Separate Property Tru"	0	-1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000114036118026668	"2018-05-31 19:15:52"	doc1.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	50000	20.53	1026500	D	8794856	I	"By Ronald N. Tutor Separate Property Tru"	0	-1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	6	77543	4	000114036118014165	"2018-03-19 20:20:13"	doc1.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	126006	0	0	A	8844856	M	"By Ronald N. Tutor Separate Property Tru"	0	1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/0 Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000114036118012513	"2018-03-07 18:38:15"	doc1.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	50000	22.26	1113000	D	8781375	I	"By Ronald N. Tutor Separate Property Tru"	0	-1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000114036117045391	"2017-12-07 19:45:53"	doc1.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	25000	25.5959	639898	D	8831375	I	"By Ronald N. Tutor Separate Property Tru"	0	0	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000114036117044959	"2017-12-04 20:30:56"	doc1.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	25000	25.17	629250	D	8856375	I	"By Ronald N. Tutor Separate Property Tru"	0	0	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
