sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1328255	10	1803737	1	000180373722000112	"2022-11-08 20:52:20"	wf-form4_166795872466775.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	10000	12.6713	126713	A	16597	D		1	152	0																						"Enhabit, Inc."	EHAB	8082	472409192	DE	0004-12-31	80	i	"Rush Gregory S"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	85	1328255	9	1610950	1	000161095017000051	"2017-09-19 16:07:49"	wf-form4_150585165553014.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-18	S	0	9703	54.478	528600	D	78593	D		0	-11	0																	C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	9	1610950	1	000161095017000049	"2017-09-05 20:38:51"	wf-form4_150465831849728.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-01	M	0	98739	12.7361	1257546	A	88296	D		0	-946	0																	C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	9	1610950	1	000161095017000049	"2017-09-05 20:38:51"	wf-form4_150465831849728.xml	4	2017-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-09-01	S	0	88739	58.9856	5234321	D	88296	D		0	-50	0																	C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	9	1610950	1	000161095017000048	"2017-09-05 20:30:17"	wf-form4a_150465780256815.xml	4/A	2017-08-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-30	M	0	41420	10.9171	452187	A	78296	D		0	112	0																	C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	9	1610950	1	000161095017000048	"2017-09-05 20:30:17"	wf-form4a_150465780256815.xml	4/A	2017-08-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-08-30	S	0	41420	58.2624	2413230	D	78296	D		0	-35	0																	C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	9	1610950	1	000161095017000046	"2017-09-01 19:10:13"	wf-form4_150430739875275.xml	4	2017-08-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-30	M	0	41420	10.9171	452187	D	7290	D		0	-121	0																	C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	9	1610950	1	000161095017000046	"2017-09-01 19:10:13"	wf-form4_150430739875275.xml	4	2017-08-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-08-30	S	0	41420	58.2624	2413230	D	7290	D		0	-85	0																	C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	7	1610950	1	000132825517000006	"2017-08-02 16:11:05"	wf-form4_150170465107131.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-01	M	0	23527	0	0	A	78296	D		0	43	0																	C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	7	1610950	1	000132825517000002	"2017-01-23 06:44:15"	wf-form4_148517184231320.xml	4	2017-01-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-01-20	S	0	2907	50.5688	147004	D	44209	D		1	-6	17407	0	0	1	4	8	-12			-2	-6	-4	1	11	17	15	96	C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	7	1610950	1	000132825517000002	"2017-01-23 06:44:15"	wf-form4_148517184231320.xml	4	2017-01-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-01-19	M	0	1334	42.88	57202	A	44209	D		0	3	17407	0	0	1	4	8	-12			-2	-6	-4	1	11	17	15	96	C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	7	1610950	1	000132825517000001	"2017-01-04 16:02:23"	wf-form4_148356372638459.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-03	M	0	41420	10.9171	452187	A	47209	D		0	715	24327	1	0	0	1	2	-15			1	0	2	3	15	37	11	108	C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	7	1610950	1	000132825517000001	"2017-01-04 16:02:23"	wf-form4_148356372638459.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-01-03	S	0	41420	51.9029	2149818	D	47209	D		0	-47	24327	1	0	0	1	2	-15			1	0	2	3	15	37	11	108	C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	7	1610950	1	000132825516000018	"2016-10-03 06:57:05"	wf-form4_147549221250413.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-30	M	0	35503	10.06	357160	A	47209	D		0	303	21997	0	1	1	4	3	18	3		0	2	2	0	18	4	10		C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	7	1610950	1	000132825516000018	"2016-10-03 06:57:05"	wf-form4_147549221250413.xml	4	2016-09-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-30	S	0	35503	44.698	1586913	D	47209	D		0	-43	21997	0	1	1	4	3	18	3		0	2	2	0	18	4	10		C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	7	1610950	1	000132825516000016	"2016-07-29 09:08:39"	wf-form4_146979770484235.xml	4	2016-07-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-28	M	0	4066	40.12	163128	A	18099	D		0	29	25296	0	-1	-5	0	-3	-1	16		6	7	14	17	-8	7	4		C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	7	1610950	1	000132825516000016	"2016-07-29 09:08:39"	wf-form4_146979770484235.xml	4	2016-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-07-28	S	0	4066	45.226	183889	D	18099	D		0	-18	25296	0	-1	-5	0	-3	-1	16		6	7	14	17	-8	7	4		C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	7	1610950	1	000132825516000015	"2016-07-18 08:40:58"	wf-form4_146884564515910.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-15	M	0	5917	16.06	95027	A	18099	D		0	49	32767	0	2	2	3	12	9	25		1	6	7	-7	-16	-6	-5		C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	7	1610950	1	000132825516000015	"2016-07-18 08:40:58"	wf-form4_146884564515910.xml	4	2016-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-07-15	S	0	5917	41.497	245538	D	18099	D		0	-25	32767	0	2	2	3	12	9	25		1	6	7	-7	-16	-6	-5		C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	7	1610950	1	000132825516000014	"2016-07-05 08:17:45"	wf-form4_146772105159440.xml	4	2016-06-30	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-07-01	S	0	1358	37.97	51563	D	18099	D		0	-7	32767	0	0	2	6	14	18	39		0	-2	-6	-14	-11	-22	-5		C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	7	1610950	1	000132825516000013	"2016-02-02 16:00:50"	wf-form4_145444683881385.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-01	M	0	17752	16.06	285097	A	20132	D		0	746	22100	-1	-4	-4	-13	2	16	5	30	-1	-5	-8	-15	4	-18	77		C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	7	1610950	1	000132825516000013	"2016-02-02 16:00:50"	wf-form4_145444683881385.xml	4	2016-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-02-01	S	0	17752	40.2693	714861	D	20132	D		0	-47	22100	-1	-4	-4	-13	2	16	5	30	-1	-5	-8	-15	4	-18	77		C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	7	1610950	1	000132825516000011	"2016-01-04 16:03:54"	wf-form4_145194142353467.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-31	M	0	35503	10.06	357160	A	8132	D		0	-130	29224	-4	1	1	-3	-12	-8	-18	12	-1	1	8	3	20	21	89		C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1328255	7	1610950	1	000132825516000011	"2016-01-04 16:03:54"	wf-form4_145194142353467.xml	4	2015-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-12-31	S	0	35503	48.1709	1710210	D	8132	D		0	-81	29224	-4	1	1	-3	-12	-8	-18	12	-1	1	8	3	20	21	89		C	A	0	0000		"Inc Research Holdings, Inc."	INCR	8731	273403111	DE	0004-12-31	87	i	"Rush Gregory S"	"C/o Inc Research Holdings, Inc."	"3201 Beechleaf Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
