sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1289648	17	1286043	1	000128604323000137	"2023-12-18 16:09:35"	wk-form4_1702933760.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Shares"	2023-12-14	S	0	21500	23.7	509550	D	763314	D		0	-3	0																						"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"Grimes Steven P"	"30 South Meridian St."	"Suite 1100"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1295834	6	1286043	1	000128604323000134	"2023-12-05 17:49:01"	wk-form4_1701816531.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Shares"	2023-12-01	S	0	60000	21.91	1314600	D	106219	D	"By Spouse"	0	-36	0																						"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"Kite John A"	"Kite Realty Group Trust"	"30 S Meridian Street, Suite 1100"	Indianapolis	IN	46204		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1463940	4	1286043	1	000128604323000087	"2023-06-20 16:05:28"	wk-form4_1687291518.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Shares"	2023-06-15	S	0	255	21.11	5383	D	61737	D		0	0	0																						"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"Wurtzebach Charles H"	"240 E Illinois St"	"Apt 3105"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1289648	17	1286043	1	000128604322000128	"2022-12-02 17:14:44"	wf-form4_167001926447091.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Shares"	2022-11-30	S	0	12946	22.35	289343	D	778506	D		0	-2	0																						"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"Grimes Steven P"	"30 South Meridian St."	"Suite 1100"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1289648	17	1286043	1	000128604322000125	"2022-11-23 16:38:27"	wf-form4_166923947498228.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Shares"	2022-11-21	S	0	78554	21.9536	1724545	D	791452	D		1	-9	0																						"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"Grimes Steven P"	"30 South Meridian St."	"Suite 1100"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1295834	6	1286043	1	000128604322000121	"2022-11-22 16:19:11"	wf-form4_166915192619798.xml	4	2022-11-18	0	1	0	000000000000000000	1	"Common Shares"	2022-11-18	S	0	85000	22.01	1870850	D	106219	D	"By Spouse"	0	-44	0																						"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"Kite John A"	"Kite Realty Group Trust"	"30 S Meridian Street, Suite 1100"	Indianapolis	IN	46204		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265186	10	1286043	1	000128604322000099	"2022-09-23 16:48:05"	wf-form4_166396606907968.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Shares"	2022-09-14	S	0	11230	20.02	224825	D	47592	D		0	-19	0																						"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"Gorski Gerald M"	"30 South Meridian St."	"Suite 100"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1295834	6	1286043	1	000128604321000134	"2021-12-23 17:27:32"	wf-form4_164029843058834.xml	4	2021-12-21	0	1	0	000000000000000000	1	"Common Shares"	2021-12-21	S	0	25000	20.93	523250	D	106219	D	"By Spouse"	0	-19	0																						"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"Kite John A"	"Kite Realty Group Trust"	"30 S Meridian Street, Suite 1100"	Indianapolis	IN	46204		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1295834	6	1286043	1	000128604320000160	"2020-11-12 17:09:15"	wf-form4_160521893931559.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Shares"	2020-11-09	S	0	18089	13.24	239498	D	38573	D	"By Spouse"	0	-32	0																	C		0	0000		"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"Kite John A"	"Kite Realty Group Trust"	"30 S Meridian Street, Suite 1100"	Indianapolis	IN	46204		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1651096	3	1286043	1	000128604320000050	"2020-02-27 16:16:12"	wf-form4_158283815504850.xml	4	2020-02-26	0	1	0	000000000000000000	0	"Common Shares"	2020-02-26	P	0	6000	16.87	101220	A	79378	D		0	8	0																	C		0	0000		"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"Heath R Fear"	"30 South Meridian St."	"Suite 1100"	Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1295832	7	1286043	1	000128604320000043	"2020-02-25 19:49:32"	wf-form4_158267815567148.xml	4	2020-02-22	0	1	0	000000000000000000	0	"Common Shares"	2020-02-22	M	0	1687	16.6	28004	A	83274	D		0	2	0																	C		0	0000		"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"McGowan Thomas K"	"Kite Realty Group Trust"	"30 S Meridian Street, Suite 1100"	Indianapolis	IN	46204		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1295834	6	1286043	1	000128604319000134	"2019-11-15 18:09:27"	wf-form4_157385935210154.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Shares"	2019-11-15	M	0	12500	16.6	207500	A	15708	D	"By Spouse"	0	390	0																	C		0	0000		"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"Kite John A"	"Kite Realty Group Trust"	"30 S Meridian Street, Suite 1100"	Indianapolis	IN	46204		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
