sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1207786	8	1496268	1	000090445419000712	"2019-11-13 16:48:58"	edgar.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	3722188	0.000000832843	3	D	0	M	"By Domain Associates, LLC,By Domain Part"	0	-100	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Dovey Brian H"	"C/o Domain Associates, LLC"	"202 Carnegie Center, Suite 104"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1207786	4	1382911	1	000090445414000392	"2014-04-23 17:15:28"	edgar.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	M	0	4691470	0.001	4691	A	7708642	I	"By Domain Partners VII, L.P.,By DP VII A"	0	155	1407	-3	0	0	0	-1	-4	-26	32	6	3	-13	-16	-17	-1	-10	47	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Dovey Brian H"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207786	3	1311596	1	000090445413000991	"2013-08-28 12:09:26"	edgar.xml	4	2013-08-27	0	1	0	000000000000000000	4	"Common Stock"	2013-08-27	P	0	750000	4	3000000	A	2603208	I	"By Domain Partners VI, L.P.,By DP VI Ass"	0	40	0	0																C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Dovey Brian H"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207786	3	1274644	2	000090445413000851	"2013-07-31 17:15:02"	edgar.xml	4/A	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	P	0	1327491	6.0264	7999992	A	2916348	I	"By Domain Partners VIII, L.P.,By DP VIII"	0	84	877	-3	0	0	0	-13	-14	49	-36	5	-8	58	49	76	49	-80	-81	C		0	0000		"Ocera Therapeutics, Inc."	OCRX	2834	631192270	DE	0004-12-31	28	d	"Dovey Brian H"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207786	3	1274644	2	000090445413000824	"2013-07-16 20:34:04"	edgar.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	P	0	1327491	6.0264	7999992	A	2956648	I	"By Domain Partners VIII, L.P.,By DP VIII"	0	81	3	146	-38	-94	-76	-118	-100	33	-145	-4	-6	-4	-17	9	-20	-88	-89	C		0	0000		"Ocera Therapeutics, Inc."	OCRX	2834	631192270	DE	0004-12-31	28	d	"Dovey Brian H"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207786	3	1434868	1	000090445413000764	"2013-07-02 16:48:16"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	P	0	285714	14	3999996	A	2102188	I	"By Domain Partners VII, L.P.,By DP VII A"	0	16	14030	4	0	0	8	23	31	-13	9	-3								C		0	0000		"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Dovey Brian H"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207786	3	1544116	1	000090445412000362	"2012-07-24 11:57:25"	edgar.xml	4	2012-07-24	0	1	0	000000000000000000	1	"Common Stock"	2012-07-24	P	0	784313	9	7058817	A	3028438	I	"By Domain Partners VIII, L.P.,By DP VIII"	0	35	0	0																C		0	0000		"Durata Therapeutics, Inc."	DRTX	2834	871247903	DE	0004-12-31	28	d	"Dovey Brian H"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1207786	6	1496268	1	000090445412000211	"2012-03-27 15:29:49"	edgar.xml	4	2012-03-23	0	0	0	000000000000000000	0	"Common Stock"	2012-03-23	S	0	1695717	5.16	8749900	D	3691188	I	"By Domain Partners V, L.P.,By DP V Assoc"	0	-31	0	0																C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Dovey Brian H"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1207786	6	1382911	1	000090445411000665	"2011-12-22 17:13:12"	edgar.xml	4	2011-12-22	0	1	0	000000000000000000	0	"Common Stock"	2011-12-22	P	0	469147	1.45	680263	A	3018058	I	"By Domain Partners VII, L.P.,By DP VII A"	0	18	67	0	3	3	1	50	208	156	237	-1	-6	-6	-25	-30	-2	-81	-82	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Dovey Brian H"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207786	3	1466301	1	000090445411000621	"2011-11-21 20:52:26"	edgar.xml	4	2011-11-21	0	1	0	000000000000000000	4	"Common Stock"	2011-11-21	P	0	931683	13	12111879	A	3041950	I	"By Domain Partners VII, L.P.,By DP VII A"	0	44	9595	0	0	0	4	2	89	50	-6									C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Dovey Brian H"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
