sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1393867	7	1594109	1	000120919121039244	"2021-06-09 17:41:29"	doc4.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	M	0	2000	38.2	76400	A	40605	D		0	5	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Dewitt Adam"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393867	7	1594109	1	000120919121039244	"2021-06-09 17:41:29"	doc4.xml	4	2021-06-07	0	1	0	000000000000000000	1	"Common Stock"	2021-06-07	S	0	6000	59.96	359760	D	40605	D		0	-13	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Dewitt Adam"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1761986	1	1594109	1	000120919121037893	"2021-06-03 18:32:50"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	1521	0	0	A	7679	D		0	25	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Hall Samuel Pike"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1667112	1	1594109	1	000120919121035075	"2021-05-21 18:25:00"	doc4.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	540	0	0	A	3157	D		0	21	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Richman Keith"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193074	25	1594109	1	000120919121035073	"2021-05-21 18:23:31"	doc4.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	540	0	0	A	24204	D		0	2	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"McAndrews Brian P"	"C/o Grubhub Inc."	"111 W. Washington St., Ste 2100"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636312	1	1594109	1	000120919121035071	"2021-05-21 18:21:36"	doc4.xml	4	2019-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	540	0	0	A	2157	D		0	33	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Lakshman Girish"	"C/o Grubhub Inc."	"111 W. Washington St., Suite 2100"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661964	1	1594109	1	000120919121035069	"2021-05-21 18:16:40"	doc4.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	540	0	0	A	6060	D		0	10	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Lake Katrina"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188735	10	1594109	1	000120919121035061	"2021-05-21 18:10:16"	doc4.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	540	0	0	A	3834	D		0	16	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Rice Linda Johnson"	"C/o Grubhub Inc."	"111 W. Washigton Street, Suite 2100"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1326409	25	1594109	1	000120919121035040	"2021-05-21 17:49:29"	doc4.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	540	0	0	A	4393	D		0	14	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Habiger David C"	"C/o Grubhub Inc."	"111 W. Washington St., Suite 2100"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524265	16	1594109	1	000120919121035035	"2021-05-21 17:39:56"	doc4.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	540	0	0	A	84160	D	"By Maren M. Angell Frink Trust,By Miles "	0	1	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Frink Lloyd D"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315224	20	1594109	1	000120919121035032	"2021-05-21 17:36:44"	doc4.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	540	0	0	A	6060	D		0	10	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Fisher David"	"C/o Grubhub Inc."	"111 W. Washington St., Suite 2100"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393867	7	1594109	1	000120919121034077	"2021-05-19 17:30:14"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	4000	58.29	233160	D	44605	D		0	-8	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Dewitt Adam"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1784900	1511	1594109	1	000120919121030107	"2021-05-04 19:31:44"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	1412	0	0	A	0	D		0	-100	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Kucharski Brandt Walter"	"C/O Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Prin. Acct. Officer, Controlle"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1784900	1511	1594109	1	000120919121030107	"2021-05-04 19:31:44"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	10	"Common Stock"	2021-05-04	S	0	996	66.8442	66577	D	0	D		0	-100	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Kucharski Brandt Walter"	"C/O Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Prin. Acct. Officer, Controlle"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
